AssetID,DownloadAttribute,Filetype,Size,PrettyDownloadLink,RawDownloadLink
Concrete046,1K-JPG,zip,5703749,https://ambientCG.com/get?file=Concrete046_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Concrete046_9IwbLMmX/Concrete046_1K-JPG.zip
Concrete046,1K-PNG,zip,15247801,https://ambientCG.com/get?file=Concrete046_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Concrete046_9IwbLMmX/Concrete046_1K-PNG.zip
Concrete046,2K-JPG,zip,22908776,https://ambientCG.com/get?file=Concrete046_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Concrete046_9IwbLMmX/Concrete046_2K-JPG.zip
Concrete046,2K-PNG,zip,59422761,https://ambientCG.com/get?file=Concrete046_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Concrete046_9IwbLMmX/Concrete046_2K-PNG.zip
Concrete046,4K-JPG,zip,99491924,https://ambientCG.com/get?file=Concrete046_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Concrete046_9IwbLMmX/Concrete046_4K-JPG.zip
Concrete046,4K-PNG,zip,241333667,https://ambientCG.com/get?file=Concrete046_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Concrete046_9IwbLMmX/Concrete046_4K-PNG.zip
Concrete046,8K-JPG,zip,445799333,https://ambientCG.com/get?file=Concrete046_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Concrete046_9IwbLMmX/Concrete046_8K-JPG.zip
Concrete046,8K-PNG,zip,991392177,https://ambientCG.com/get?file=Concrete046_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Concrete046_9IwbLMmX/Concrete046_8K-PNG.zip
Wood092,1K-JPG,zip,4889861,https://ambientCG.com/get?file=Wood092_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Wood092_rsQP24AV/Wood092_1K-JPG.zip
Wood092,1K-PNG,zip,13792824,https://ambientCG.com/get?file=Wood092_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Wood092_rsQP24AV/Wood092_1K-PNG.zip
Wood092,2K-JPG,zip,17913490,https://ambientCG.com/get?file=Wood092_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Wood092_rsQP24AV/Wood092_2K-JPG.zip
Wood092,2K-PNG,zip,52844903,https://ambientCG.com/get?file=Wood092_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Wood092_rsQP24AV/Wood092_2K-PNG.zip
Wood092,4K-JPG,zip,59705603,https://ambientCG.com/get?file=Wood092_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Wood092_rsQP24AV/Wood092_4K-JPG.zip
Wood092,4K-PNG,zip,199554984,https://ambientCG.com/get?file=Wood092_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Wood092_rsQP24AV/Wood092_4K-PNG.zip
Wood092,8K-JPG,zip,180497755,https://ambientCG.com/get?file=Wood092_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Wood092_rsQP24AV/Wood092_8K-JPG.zip
Wood092,8K-PNG,zip,695174339,https://ambientCG.com/get?file=Wood092_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Wood092_rsQP24AV/Wood092_8K-PNG.zip
Bricks092,1K-JPG,zip,7119735,https://ambientCG.com/get?file=Bricks092_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks092_gp3i5UJf/Bricks092_1K-JPG.zip
