assetId,downloadAttribute,filetype,size,downloadLink,rawLink
DaySkyHDRI041B,12K-HDR,exr,83646482,https://ambientcg.com/get?file=DaySkyHDRI041B_12K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI041B_DV8F1Pui/DaySkyHDRI041B_12K-HDR.exr
DaySkyHDRI041B,16K-HDR,exr,154833961,https://ambientcg.com/get?file=DaySkyHDRI041B_16K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI041B_DV8F1Pui/DaySkyHDRI041B_16K-HDR.exr
DaySkyHDRI041B,1K-HDR,exr,648027,https://ambientcg.com/get?file=DaySkyHDRI041B_1K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI041B_DV8F1Pui/DaySkyHDRI041B_1K-HDR.exr
DaySkyHDRI041B,2K-HDR,exr,2397155,https://ambientcg.com/get?file=DaySkyHDRI041B_2K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI041B_DV8F1Pui/DaySkyHDRI041B_2K-HDR.exr
DaySkyHDRI041B,4K-HDR,exr,9487707,https://ambientcg.com/get?file=DaySkyHDRI041B_4K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI041B_DV8F1Pui/DaySkyHDRI041B_4K-HDR.exr
DaySkyHDRI041B,8K-HDR,exr,38755573,https://ambientcg.com/get?file=DaySkyHDRI041B_8K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI041B_DV8F1Pui/DaySkyHDRI041B_8K-HDR.exr
DaySkyHDRI041B,12K-TONEMAPPED,jpg,18505831,https://ambientcg.com/get?file=DaySkyHDRI041B_12K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI041B_DV8F1Pui/DaySkyHDRI041B_12K-TONEMAPPED.jpg
DaySkyHDRI041B,16K-TONEMAPPED,jpg,37373814,https://ambientcg.com/get?file=DaySkyHDRI041B_16K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI041B_DV8F1Pui/DaySkyHDRI041B_16K-TONEMAPPED.jpg
DaySkyHDRI041B,1K-TONEMAPPED,jpg,82989,https://ambientcg.com/get?file=DaySkyHDRI041B_1K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI041B_DV8F1Pui/DaySkyHDRI041B_1K-TONEMAPPED.jpg
DaySkyHDRI041B,2K-TONEMAPPED,jpg,424901,https://ambientcg.com/get?file=DaySkyHDRI041B_2K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI041B_DV8F1Pui/DaySkyHDRI041B_2K-TONEMAPPED.jpg
DaySkyHDRI041B,4K-TONEMAPPED,jpg,1825367,https://ambientcg.com/get?file=DaySkyHDRI041B_4K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI041B_DV8F1Pui/DaySkyHDRI041B_4K-TONEMAPPED.jpg
DaySkyHDRI041B,8K-TONEMAPPED,jpg,7698804,https://ambientcg.com/get?file=DaySkyHDRI041B_8K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI041B_DV8F1Pui/DaySkyHDRI041B_8K-TONEMAPPED.jpg
