assetId,downloadAttribute,filetype,size,downloadLink,rawLink
EveningSkyHDRI024B,12K-HDR,exr,86798795,https://ambientcg.com/get?file=EveningSkyHDRI024B_12K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI024B_6Gh34sCq/EveningSkyHDRI024B_12K-HDR.exr
EveningSkyHDRI024B,16K-HDR,exr,158559542,https://ambientcg.com/get?file=EveningSkyHDRI024B_16K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI024B_6Gh34sCq/EveningSkyHDRI024B_16K-HDR.exr
EveningSkyHDRI024B,1K-HDR,exr,703911,https://ambientcg.com/get?file=EveningSkyHDRI024B_1K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI024B_6Gh34sCq/EveningSkyHDRI024B_1K-HDR.exr
EveningSkyHDRI024B,2K-HDR,exr,2659016,https://ambientcg.com/get?file=EveningSkyHDRI024B_2K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI024B_6Gh34sCq/EveningSkyHDRI024B_2K-HDR.exr
EveningSkyHDRI024B,4K-HDR,exr,10287712,https://ambientcg.com/get?file=EveningSkyHDRI024B_4K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI024B_6Gh34sCq/EveningSkyHDRI024B_4K-HDR.exr
EveningSkyHDRI024B,8K-HDR,exr,40511234,https://ambientcg.com/get?file=EveningSkyHDRI024B_8K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI024B_6Gh34sCq/EveningSkyHDRI024B_8K-HDR.exr
EveningSkyHDRI024B,12K-TONEMAPPED,jpg,20001831,https://ambientcg.com/get?file=EveningSkyHDRI024B_12K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI024B_6Gh34sCq/EveningSkyHDRI024B_12K-TONEMAPPED.jpg
EveningSkyHDRI024B,16K-TONEMAPPED,jpg,39304342,https://ambientcg.com/get?file=EveningSkyHDRI024B_16K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI024B_6Gh34sCq/EveningSkyHDRI024B_16K-TONEMAPPED.jpg
EveningSkyHDRI024B,1K-TONEMAPPED,jpg,110451,https://ambientcg.com/get?file=EveningSkyHDRI024B_1K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI024B_6Gh34sCq/EveningSkyHDRI024B_1K-TONEMAPPED.jpg
EveningSkyHDRI024B,2K-TONEMAPPED,jpg,526552,https://ambientcg.com/get?file=EveningSkyHDRI024B_2K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI024B_6Gh34sCq/EveningSkyHDRI024B_2K-TONEMAPPED.jpg
EveningSkyHDRI024B,4K-TONEMAPPED,jpg,2127198,https://ambientcg.com/get?file=EveningSkyHDRI024B_4K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI024B_6Gh34sCq/EveningSkyHDRI024B_4K-TONEMAPPED.jpg
EveningSkyHDRI024B,8K-TONEMAPPED,jpg,8551031,https://ambientcg.com/get?file=EveningSkyHDRI024B_8K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI024B_6Gh34sCq/EveningSkyHDRI024B_8K-TONEMAPPED.jpg
