assetId,downloadAttribute,filetype,size,downloadLink,rawLink
EveningSkyHDRI019B,12K-HDR,exr,87574910,https://ambientcg.com/get?file=EveningSkyHDRI019B_12K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI019B_8CMlZ0sh/EveningSkyHDRI019B_12K-HDR.exr
EveningSkyHDRI019B,16K-HDR,exr,160959898,https://ambientcg.com/get?file=EveningSkyHDRI019B_16K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI019B_8CMlZ0sh/EveningSkyHDRI019B_16K-HDR.exr
EveningSkyHDRI019B,1K-HDR,exr,719948,https://ambientcg.com/get?file=EveningSkyHDRI019B_1K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI019B_8CMlZ0sh/EveningSkyHDRI019B_1K-HDR.exr
EveningSkyHDRI019B,2K-HDR,exr,2646544,https://ambientcg.com/get?file=EveningSkyHDRI019B_2K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI019B_8CMlZ0sh/EveningSkyHDRI019B_2K-HDR.exr
EveningSkyHDRI019B,4K-HDR,exr,10229285,https://ambientcg.com/get?file=EveningSkyHDRI019B_4K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI019B_8CMlZ0sh/EveningSkyHDRI019B_4K-HDR.exr
EveningSkyHDRI019B,8K-HDR,exr,40709904,https://ambientcg.com/get?file=EveningSkyHDRI019B_8K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI019B_8CMlZ0sh/EveningSkyHDRI019B_8K-HDR.exr
EveningSkyHDRI019B,12K-TONEMAPPED,jpg,19661295,https://ambientcg.com/get?file=EveningSkyHDRI019B_12K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI019B_8CMlZ0sh/EveningSkyHDRI019B_12K-TONEMAPPED.jpg
EveningSkyHDRI019B,16K-TONEMAPPED,jpg,39014325,https://ambientcg.com/get?file=EveningSkyHDRI019B_16K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI019B_8CMlZ0sh/EveningSkyHDRI019B_16K-TONEMAPPED.jpg
EveningSkyHDRI019B,1K-TONEMAPPED,jpg,107860,https://ambientcg.com/get?file=EveningSkyHDRI019B_1K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI019B_8CMlZ0sh/EveningSkyHDRI019B_1K-TONEMAPPED.jpg
EveningSkyHDRI019B,2K-TONEMAPPED,jpg,494919,https://ambientcg.com/get?file=EveningSkyHDRI019B_2K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI019B_8CMlZ0sh/EveningSkyHDRI019B_2K-TONEMAPPED.jpg
EveningSkyHDRI019B,4K-TONEMAPPED,jpg,2015073,https://ambientcg.com/get?file=EveningSkyHDRI019B_4K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI019B_8CMlZ0sh/EveningSkyHDRI019B_4K-TONEMAPPED.jpg
EveningSkyHDRI019B,8K-TONEMAPPED,jpg,8286490,https://ambientcg.com/get?file=EveningSkyHDRI019B_8K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI019B_8CMlZ0sh/EveningSkyHDRI019B_8K-TONEMAPPED.jpg
