assetId,downloadAttribute,filetype,size,downloadLink,rawLink
DaySkyHDRI020B,12K-HDR,exr,83752605,https://ambientcg.com/get?file=DaySkyHDRI020B_12K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI020B_0SWCsoMF/DaySkyHDRI020B_12K-HDR.exr
DaySkyHDRI020B,16K-HDR,exr,155081354,https://ambientcg.com/get?file=DaySkyHDRI020B_16K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI020B_0SWCsoMF/DaySkyHDRI020B_16K-HDR.exr
DaySkyHDRI020B,1K-HDR,exr,714975,https://ambientcg.com/get?file=DaySkyHDRI020B_1K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI020B_0SWCsoMF/DaySkyHDRI020B_1K-HDR.exr
DaySkyHDRI020B,2K-HDR,exr,2572290,https://ambientcg.com/get?file=DaySkyHDRI020B_2K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI020B_0SWCsoMF/DaySkyHDRI020B_2K-HDR.exr
DaySkyHDRI020B,4K-HDR,exr,9778643,https://ambientcg.com/get?file=DaySkyHDRI020B_4K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI020B_0SWCsoMF/DaySkyHDRI020B_4K-HDR.exr
DaySkyHDRI020B,8K-HDR,exr,38966148,https://ambientcg.com/get?file=DaySkyHDRI020B_8K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI020B_0SWCsoMF/DaySkyHDRI020B_8K-HDR.exr
DaySkyHDRI020B,12K-TONEMAPPED,jpg,18524125,https://ambientcg.com/get?file=DaySkyHDRI020B_12K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI020B_0SWCsoMF/DaySkyHDRI020B_12K-TONEMAPPED.jpg
DaySkyHDRI020B,16K-TONEMAPPED,jpg,37216926,https://ambientcg.com/get?file=DaySkyHDRI020B_16K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI020B_0SWCsoMF/DaySkyHDRI020B_16K-TONEMAPPED.jpg
DaySkyHDRI020B,1K-TONEMAPPED,jpg,89663,https://ambientcg.com/get?file=DaySkyHDRI020B_1K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI020B_0SWCsoMF/DaySkyHDRI020B_1K-TONEMAPPED.jpg
DaySkyHDRI020B,2K-TONEMAPPED,jpg,443700,https://ambientcg.com/get?file=DaySkyHDRI020B_2K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI020B_0SWCsoMF/DaySkyHDRI020B_2K-TONEMAPPED.jpg
DaySkyHDRI020B,4K-TONEMAPPED,jpg,1853742,https://ambientcg.com/get?file=DaySkyHDRI020B_4K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI020B_0SWCsoMF/DaySkyHDRI020B_4K-TONEMAPPED.jpg
DaySkyHDRI020B,8K-TONEMAPPED,jpg,7684611,https://ambientcg.com/get?file=DaySkyHDRI020B_8K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI020B_0SWCsoMF/DaySkyHDRI020B_8K-TONEMAPPED.jpg
