assetId,downloadAttribute,filetype,size,downloadLink,rawLink
DaySkyHDRI008B,12K-HDR,exr,99632616,https://ambientcg.com/get?file=DaySkyHDRI008B_12K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI008B_DQzc2jt9/DaySkyHDRI008B_12K-HDR.exr
DaySkyHDRI008B,16K-HDR,exr,174873739,https://ambientcg.com/get?file=DaySkyHDRI008B_16K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI008B_DQzc2jt9/DaySkyHDRI008B_16K-HDR.exr
DaySkyHDRI008B,1K-HDR,exr,917212,https://ambientcg.com/get?file=DaySkyHDRI008B_1K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI008B_DQzc2jt9/DaySkyHDRI008B_1K-HDR.exr
DaySkyHDRI008B,2K-HDR,exr,3370451,https://ambientcg.com/get?file=DaySkyHDRI008B_2K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI008B_DQzc2jt9/DaySkyHDRI008B_2K-HDR.exr
DaySkyHDRI008B,4K-HDR,exr,12531619,https://ambientcg.com/get?file=DaySkyHDRI008B_4K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI008B_DQzc2jt9/DaySkyHDRI008B_4K-HDR.exr
DaySkyHDRI008B,8K-HDR,exr,47155804,https://ambientcg.com/get?file=DaySkyHDRI008B_8K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI008B_DQzc2jt9/DaySkyHDRI008B_8K-HDR.exr
DaySkyHDRI008B,12K-TONEMAPPED,jpg,21357634,https://ambientcg.com/get?file=DaySkyHDRI008B_12K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI008B_DQzc2jt9/DaySkyHDRI008B_12K-TONEMAPPED.jpg
DaySkyHDRI008B,16K-TONEMAPPED,jpg,40225213,https://ambientcg.com/get?file=DaySkyHDRI008B_16K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI008B_DQzc2jt9/DaySkyHDRI008B_16K-TONEMAPPED.jpg
DaySkyHDRI008B,1K-TONEMAPPED,jpg,166610,https://ambientcg.com/get?file=DaySkyHDRI008B_1K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI008B_DQzc2jt9/DaySkyHDRI008B_1K-TONEMAPPED.jpg
DaySkyHDRI008B,2K-TONEMAPPED,jpg,691132,https://ambientcg.com/get?file=DaySkyHDRI008B_2K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI008B_DQzc2jt9/DaySkyHDRI008B_2K-TONEMAPPED.jpg
DaySkyHDRI008B,4K-TONEMAPPED,jpg,2551469,https://ambientcg.com/get?file=DaySkyHDRI008B_4K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI008B_DQzc2jt9/DaySkyHDRI008B_4K-TONEMAPPED.jpg
DaySkyHDRI008B,8K-TONEMAPPED,jpg,9490925,https://ambientcg.com/get?file=DaySkyHDRI008B_8K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI008B_DQzc2jt9/DaySkyHDRI008B_8K-TONEMAPPED.jpg
