assetId,downloadAttribute,filetype,size,downloadLink,rawLink
DaySkyHDRI028A,12K-HDR,exr,243719416,https://ambientcg.com/get?file=DaySkyHDRI028A_12K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI028A_xoAXTtYI/DaySkyHDRI028A_12K-HDR.exr
DaySkyHDRI028A,16K-HDR,exr,432143907,https://ambientcg.com/get?file=DaySkyHDRI028A_16K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI028A_xoAXTtYI/DaySkyHDRI028A_16K-HDR.exr
DaySkyHDRI028A,1K-HDR,exr,1924344,https://ambientcg.com/get?file=DaySkyHDRI028A_1K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI028A_xoAXTtYI/DaySkyHDRI028A_1K-HDR.exr
DaySkyHDRI028A,2K-HDR,exr,7451499,https://ambientcg.com/get?file=DaySkyHDRI028A_2K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI028A_xoAXTtYI/DaySkyHDRI028A_2K-HDR.exr
DaySkyHDRI028A,4K-HDR,exr,29062005,https://ambientcg.com/get?file=DaySkyHDRI028A_4K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI028A_xoAXTtYI/DaySkyHDRI028A_4K-HDR.exr
DaySkyHDRI028A,8K-HDR,exr,113145163,https://ambientcg.com/get?file=DaySkyHDRI028A_8K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI028A_xoAXTtYI/DaySkyHDRI028A_8K-HDR.exr
DaySkyHDRI028A,12K-TONEMAPPED,jpg,47067138,https://ambientcg.com/get?file=DaySkyHDRI028A_12K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI028A_xoAXTtYI/DaySkyHDRI028A_12K-TONEMAPPED.jpg
DaySkyHDRI028A,16K-TONEMAPPED,jpg,80865120,https://ambientcg.com/get?file=DaySkyHDRI028A_16K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI028A_xoAXTtYI/DaySkyHDRI028A_16K-TONEMAPPED.jpg
DaySkyHDRI028A,1K-TONEMAPPED,jpg,362217,https://ambientcg.com/get?file=DaySkyHDRI028A_1K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI028A_xoAXTtYI/DaySkyHDRI028A_1K-TONEMAPPED.jpg
DaySkyHDRI028A,2K-TONEMAPPED,jpg,1420026,https://ambientcg.com/get?file=DaySkyHDRI028A_2K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI028A_xoAXTtYI/DaySkyHDRI028A_2K-TONEMAPPED.jpg
DaySkyHDRI028A,4K-TONEMAPPED,jpg,5619371,https://ambientcg.com/get?file=DaySkyHDRI028A_4K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI028A_xoAXTtYI/DaySkyHDRI028A_4K-TONEMAPPED.jpg
DaySkyHDRI028A,8K-TONEMAPPED,jpg,21719243,https://ambientcg.com/get?file=DaySkyHDRI028A_8K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI028A_xoAXTtYI/DaySkyHDRI028A_8K-TONEMAPPED.jpg
