assetId,downloadAttribute,filetype,size,downloadLink,rawLink
NightEnvironmentHDRI001,12K-HDR,exr,259795277,https://ambientcg.com/get?file=NightEnvironmentHDRI001_12K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/NightEnvironmentHDRI001_NsnVpXxc/NightEnvironmentHDRI001_12K-HDR.exr
NightEnvironmentHDRI001,16K-HDR,exr,471065829,https://ambientcg.com/get?file=NightEnvironmentHDRI001_16K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/NightEnvironmentHDRI001_NsnVpXxc/NightEnvironmentHDRI001_16K-HDR.exr
NightEnvironmentHDRI001,1K-HDR,exr,1803869,https://ambientcg.com/get?file=NightEnvironmentHDRI001_1K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/NightEnvironmentHDRI001_NsnVpXxc/NightEnvironmentHDRI001_1K-HDR.exr
NightEnvironmentHDRI001,2K-HDR,exr,7173685,https://ambientcg.com/get?file=NightEnvironmentHDRI001_2K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/NightEnvironmentHDRI001_NsnVpXxc/NightEnvironmentHDRI001_2K-HDR.exr
NightEnvironmentHDRI001,4K-HDR,exr,29173808,https://ambientcg.com/get?file=NightEnvironmentHDRI001_4K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/NightEnvironmentHDRI001_NsnVpXxc/NightEnvironmentHDRI001_4K-HDR.exr
NightEnvironmentHDRI001,8K-HDR,exr,118765848,https://ambientcg.com/get?file=NightEnvironmentHDRI001_8K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/NightEnvironmentHDRI001_NsnVpXxc/NightEnvironmentHDRI001_8K-HDR.exr
NightEnvironmentHDRI001,12K-TONEMAPPED,jpg,38752645,https://ambientcg.com/get?file=NightEnvironmentHDRI001_12K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/NightEnvironmentHDRI001_NsnVpXxc/NightEnvironmentHDRI001_12K-TONEMAPPED.jpg
NightEnvironmentHDRI001,16K-TONEMAPPED,jpg,69132325,https://ambientcg.com/get?file=NightEnvironmentHDRI001_16K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/NightEnvironmentHDRI001_NsnVpXxc/NightEnvironmentHDRI001_16K-TONEMAPPED.jpg
NightEnvironmentHDRI001,1K-TONEMAPPED,jpg,248054,https://ambientcg.com/get?file=NightEnvironmentHDRI001_1K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/NightEnvironmentHDRI001_NsnVpXxc/NightEnvironmentHDRI001_1K-TONEMAPPED.jpg
NightEnvironmentHDRI001,2K-TONEMAPPED,jpg,985129,https://ambientcg.com/get?file=NightEnvironmentHDRI001_2K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/NightEnvironmentHDRI001_NsnVpXxc/NightEnvironmentHDRI001_2K-TONEMAPPED.jpg
NightEnvironmentHDRI001,4K-TONEMAPPED,jpg,4131538,https://ambientcg.com/get?file=NightEnvironmentHDRI001_4K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/NightEnvironmentHDRI001_NsnVpXxc/NightEnvironmentHDRI001_4K-TONEMAPPED.jpg
NightEnvironmentHDRI001,8K-TONEMAPPED,jpg,17108455,https://ambientcg.com/get?file=NightEnvironmentHDRI001_8K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/NightEnvironmentHDRI001_NsnVpXxc/NightEnvironmentHDRI001_8K-TONEMAPPED.jpg
