assetId,downloadAttribute,filetype,size,downloadLink,rawLink
DayEnvironmentHDRI021,12K-HDR,exr,279163030,https://ambientcg.com/get?file=DayEnvironmentHDRI021_12K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI021_2eEUHX1g/DayEnvironmentHDRI021_12K-HDR.exr
DayEnvironmentHDRI021,16K-HDR,exr,496918176,https://ambientcg.com/get?file=DayEnvironmentHDRI021_16K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI021_2eEUHX1g/DayEnvironmentHDRI021_16K-HDR.exr
DayEnvironmentHDRI021,1K-HDR,exr,2098941,https://ambientcg.com/get?file=DayEnvironmentHDRI021_1K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI021_2eEUHX1g/DayEnvironmentHDRI021_1K-HDR.exr
DayEnvironmentHDRI021,2K-HDR,exr,8252119,https://ambientcg.com/get?file=DayEnvironmentHDRI021_2K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI021_2eEUHX1g/DayEnvironmentHDRI021_2K-HDR.exr
DayEnvironmentHDRI021,4K-HDR,exr,32676493,https://ambientcg.com/get?file=DayEnvironmentHDRI021_4K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI021_2eEUHX1g/DayEnvironmentHDRI021_4K-HDR.exr
DayEnvironmentHDRI021,8K-HDR,exr,128674431,https://ambientcg.com/get?file=DayEnvironmentHDRI021_8K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI021_2eEUHX1g/DayEnvironmentHDRI021_8K-HDR.exr
DayEnvironmentHDRI021,12K-TONEMAPPED,jpg,57409342,https://ambientcg.com/get?file=DayEnvironmentHDRI021_12K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI021_2eEUHX1g/DayEnvironmentHDRI021_12K-TONEMAPPED.jpg
DayEnvironmentHDRI021,16K-TONEMAPPED,jpg,103847752,https://ambientcg.com/get?file=DayEnvironmentHDRI021_16K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI021_2eEUHX1g/DayEnvironmentHDRI021_16K-TONEMAPPED.jpg
DayEnvironmentHDRI021,1K-TONEMAPPED,jpg,417979,https://ambientcg.com/get?file=DayEnvironmentHDRI021_1K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI021_2eEUHX1g/DayEnvironmentHDRI021_1K-TONEMAPPED.jpg
DayEnvironmentHDRI021,2K-TONEMAPPED,jpg,1673240,https://ambientcg.com/get?file=DayEnvironmentHDRI021_2K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI021_2eEUHX1g/DayEnvironmentHDRI021_2K-TONEMAPPED.jpg
DayEnvironmentHDRI021,4K-TONEMAPPED,jpg,6747772,https://ambientcg.com/get?file=DayEnvironmentHDRI021_4K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI021_2eEUHX1g/DayEnvironmentHDRI021_4K-TONEMAPPED.jpg
DayEnvironmentHDRI021,8K-TONEMAPPED,jpg,26439643,https://ambientcg.com/get?file=DayEnvironmentHDRI021_8K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI021_2eEUHX1g/DayEnvironmentHDRI021_8K-TONEMAPPED.jpg
