assetId,downloadAttribute,filetype,size,downloadLink,rawLink
AsphaltDamage001,12K-JPG,zip,677416741,https://ambientcg.com/get?file=AsphaltDamage001_12K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/AsphaltDamage001_7YJbZ5sV/AsphaltDamage001_12K-JPG.zip
AsphaltDamage001,12K-PNG,zip,1988480764,https://ambientcg.com/get?file=AsphaltDamage001_12K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/AsphaltDamage001_7YJbZ5sV/AsphaltDamage001_12K-PNG.zip
AsphaltDamage001,16K-JPG,zip,1224888704,https://ambientcg.com/get?file=AsphaltDamage001_16K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/AsphaltDamage001_7YJbZ5sV/AsphaltDamage001_16K-JPG.zip
AsphaltDamage001,16K-PNG,zip,3329010523,https://ambientcg.com/get?file=AsphaltDamage001_16K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/AsphaltDamage001_7YJbZ5sV/AsphaltDamage001_16K-PNG.zip
AsphaltDamage001,1K-JPG,zip,7640845,https://ambientcg.com/get?file=AsphaltDamage001_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/AsphaltDamage001_7YJbZ5sV/AsphaltDamage001_1K-JPG.zip
AsphaltDamage001,1K-PNG,zip,16622725,https://ambientcg.com/get?file=AsphaltDamage001_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/AsphaltDamage001_7YJbZ5sV/AsphaltDamage001_1K-PNG.zip
AsphaltDamage001,2K-JPG,zip,26103385,https://ambientcg.com/get?file=AsphaltDamage001_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/AsphaltDamage001_7YJbZ5sV/AsphaltDamage001_2K-JPG.zip
AsphaltDamage001,2K-PNG,zip,61743688,https://ambientcg.com/get?file=AsphaltDamage001_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/AsphaltDamage001_7YJbZ5sV/AsphaltDamage001_2K-PNG.zip
AsphaltDamage001,4K-JPG,zip,92448328,https://ambientcg.com/get?file=AsphaltDamage001_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/AsphaltDamage001_7YJbZ5sV/AsphaltDamage001_4K-JPG.zip
AsphaltDamage001,4K-PNG,zip,237567949,https://ambientcg.com/get?file=AsphaltDamage001_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/AsphaltDamage001_7YJbZ5sV/AsphaltDamage001_4K-PNG.zip
AsphaltDamage001,8K-JPG,zip,323543109,https://ambientcg.com/get?file=AsphaltDamage001_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/AsphaltDamage001_7YJbZ5sV/AsphaltDamage001_8K-JPG.zip
AsphaltDamage001,8K-PNG,zip,913444484,https://ambientcg.com/get?file=AsphaltDamage001_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/AsphaltDamage001_7YJbZ5sV/AsphaltDamage001_8K-PNG.zip
