assetId,downloadAttribute,filetype,size,downloadLink,rawLink
IndoorEnvironmentHDRI008,12K-HDR,exr,278621913,https://ambientcg.com/get?file=IndoorEnvironmentHDRI008_12K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/IndoorEnvironmentHDRI008_j98HkXM7/IndoorEnvironmentHDRI008_12K-HDR.exr
IndoorEnvironmentHDRI008,16K-HDR,exr,494758322,https://ambientcg.com/get?file=IndoorEnvironmentHDRI008_16K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/IndoorEnvironmentHDRI008_j98HkXM7/IndoorEnvironmentHDRI008_16K-HDR.exr
IndoorEnvironmentHDRI008,1K-HDR,exr,2115519,https://ambientcg.com/get?file=IndoorEnvironmentHDRI008_1K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/IndoorEnvironmentHDRI008_j98HkXM7/IndoorEnvironmentHDRI008_1K-HDR.exr
IndoorEnvironmentHDRI008,2K-HDR,exr,8323773,https://ambientcg.com/get?file=IndoorEnvironmentHDRI008_2K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/IndoorEnvironmentHDRI008_j98HkXM7/IndoorEnvironmentHDRI008_2K-HDR.exr
IndoorEnvironmentHDRI008,4K-HDR,exr,32776421,https://ambientcg.com/get?file=IndoorEnvironmentHDRI008_4K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/IndoorEnvironmentHDRI008_j98HkXM7/IndoorEnvironmentHDRI008_4K-HDR.exr
IndoorEnvironmentHDRI008,8K-HDR,exr,128365075,https://ambientcg.com/get?file=IndoorEnvironmentHDRI008_8K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/IndoorEnvironmentHDRI008_j98HkXM7/IndoorEnvironmentHDRI008_8K-HDR.exr
IndoorEnvironmentHDRI008,12K-TONEMAPPED,jpg,51326289,https://ambientcg.com/get?file=IndoorEnvironmentHDRI008_12K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/IndoorEnvironmentHDRI008_j98HkXM7/IndoorEnvironmentHDRI008_12K-TONEMAPPED.jpg
IndoorEnvironmentHDRI008,16K-TONEMAPPED,jpg,89093950,https://ambientcg.com/get?file=IndoorEnvironmentHDRI008_16K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/IndoorEnvironmentHDRI008_j98HkXM7/IndoorEnvironmentHDRI008_16K-TONEMAPPED.jpg
IndoorEnvironmentHDRI008,1K-TONEMAPPED,jpg,411883,https://ambientcg.com/get?file=IndoorEnvironmentHDRI008_1K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/IndoorEnvironmentHDRI008_j98HkXM7/IndoorEnvironmentHDRI008_1K-TONEMAPPED.jpg
IndoorEnvironmentHDRI008,2K-TONEMAPPED,jpg,1625919,https://ambientcg.com/get?file=IndoorEnvironmentHDRI008_2K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/IndoorEnvironmentHDRI008_j98HkXM7/IndoorEnvironmentHDRI008_2K-TONEMAPPED.jpg
IndoorEnvironmentHDRI008,4K-TONEMAPPED,jpg,6359625,https://ambientcg.com/get?file=IndoorEnvironmentHDRI008_4K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/IndoorEnvironmentHDRI008_j98HkXM7/IndoorEnvironmentHDRI008_4K-TONEMAPPED.jpg
IndoorEnvironmentHDRI008,8K-TONEMAPPED,jpg,24151286,https://ambientcg.com/get?file=IndoorEnvironmentHDRI008_8K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/IndoorEnvironmentHDRI008_j98HkXM7/IndoorEnvironmentHDRI008_8K-TONEMAPPED.jpg
