assetId,downloadAttribute,filetype,size,downloadLink,rawLink
DaySkyHDRI025A,12K-HDR,exr,242543656,https://ambientcg.com/get?file=DaySkyHDRI025A_12K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI025A_EBD0sROc/DaySkyHDRI025A_12K-HDR.exr
DaySkyHDRI025A,16K-HDR,exr,433806248,https://ambientcg.com/get?file=DaySkyHDRI025A_16K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI025A_EBD0sROc/DaySkyHDRI025A_16K-HDR.exr
DaySkyHDRI025A,1K-HDR,exr,1905998,https://ambientcg.com/get?file=DaySkyHDRI025A_1K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI025A_EBD0sROc/DaySkyHDRI025A_1K-HDR.exr
DaySkyHDRI025A,2K-HDR,exr,7359744,https://ambientcg.com/get?file=DaySkyHDRI025A_2K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI025A_EBD0sROc/DaySkyHDRI025A_2K-HDR.exr
DaySkyHDRI025A,4K-HDR,exr,28681863,https://ambientcg.com/get?file=DaySkyHDRI025A_4K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI025A_EBD0sROc/DaySkyHDRI025A_4K-HDR.exr
DaySkyHDRI025A,8K-HDR,exr,112210879,https://ambientcg.com/get?file=DaySkyHDRI025A_8K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI025A_EBD0sROc/DaySkyHDRI025A_8K-HDR.exr
DaySkyHDRI025A,12K-TONEMAPPED,jpg,42653774,https://ambientcg.com/get?file=DaySkyHDRI025A_12K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI025A_EBD0sROc/DaySkyHDRI025A_12K-TONEMAPPED.jpg
DaySkyHDRI025A,16K-TONEMAPPED,jpg,73346745,https://ambientcg.com/get?file=DaySkyHDRI025A_16K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI025A_EBD0sROc/DaySkyHDRI025A_16K-TONEMAPPED.jpg
DaySkyHDRI025A,1K-TONEMAPPED,jpg,323808,https://ambientcg.com/get?file=DaySkyHDRI025A_1K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI025A_EBD0sROc/DaySkyHDRI025A_1K-TONEMAPPED.jpg
DaySkyHDRI025A,2K-TONEMAPPED,jpg,1260560,https://ambientcg.com/get?file=DaySkyHDRI025A_2K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI025A_EBD0sROc/DaySkyHDRI025A_2K-TONEMAPPED.jpg
DaySkyHDRI025A,4K-TONEMAPPED,jpg,4995969,https://ambientcg.com/get?file=DaySkyHDRI025A_4K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI025A_EBD0sROc/DaySkyHDRI025A_4K-TONEMAPPED.jpg
DaySkyHDRI025A,8K-TONEMAPPED,jpg,19474490,https://ambientcg.com/get?file=DaySkyHDRI025A_8K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI025A_EBD0sROc/DaySkyHDRI025A_8K-TONEMAPPED.jpg
