assetId,downloadAttribute,filetype,size,downloadLink,rawLink
DayEnvironmentHDRI016,12K-HDR,exr,249762830,https://ambientcg.com/get?file=DayEnvironmentHDRI016_12K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI016_JyDxZae7/DayEnvironmentHDRI016_12K-HDR.exr
DayEnvironmentHDRI016,16K-HDR,exr,442921324,https://ambientcg.com/get?file=DayEnvironmentHDRI016_16K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI016_JyDxZae7/DayEnvironmentHDRI016_16K-HDR.exr
DayEnvironmentHDRI016,1K-HDR,exr,1786847,https://ambientcg.com/get?file=DayEnvironmentHDRI016_1K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI016_JyDxZae7/DayEnvironmentHDRI016_1K-HDR.exr
DayEnvironmentHDRI016,2K-HDR,exr,7152410,https://ambientcg.com/get?file=DayEnvironmentHDRI016_2K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI016_JyDxZae7/DayEnvironmentHDRI016_2K-HDR.exr
DayEnvironmentHDRI016,4K-HDR,exr,29025317,https://ambientcg.com/get?file=DayEnvironmentHDRI016_4K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI016_JyDxZae7/DayEnvironmentHDRI016_4K-HDR.exr
DayEnvironmentHDRI016,8K-HDR,exr,115539746,https://ambientcg.com/get?file=DayEnvironmentHDRI016_8K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI016_JyDxZae7/DayEnvironmentHDRI016_8K-HDR.exr
DayEnvironmentHDRI016,12K-TONEMAPPED,jpg,47668710,https://ambientcg.com/get?file=DayEnvironmentHDRI016_12K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI016_JyDxZae7/DayEnvironmentHDRI016_12K-TONEMAPPED.jpg
DayEnvironmentHDRI016,16K-TONEMAPPED,jpg,81404265,https://ambientcg.com/get?file=DayEnvironmentHDRI016_16K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI016_JyDxZae7/DayEnvironmentHDRI016_16K-TONEMAPPED.jpg
DayEnvironmentHDRI016,1K-TONEMAPPED,jpg,317209,https://ambientcg.com/get?file=DayEnvironmentHDRI016_1K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI016_JyDxZae7/DayEnvironmentHDRI016_1K-TONEMAPPED.jpg
DayEnvironmentHDRI016,2K-TONEMAPPED,jpg,1327952,https://ambientcg.com/get?file=DayEnvironmentHDRI016_2K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI016_JyDxZae7/DayEnvironmentHDRI016_2K-TONEMAPPED.jpg
DayEnvironmentHDRI016,4K-TONEMAPPED,jpg,5557187,https://ambientcg.com/get?file=DayEnvironmentHDRI016_4K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI016_JyDxZae7/DayEnvironmentHDRI016_4K-TONEMAPPED.jpg
DayEnvironmentHDRI016,8K-TONEMAPPED,jpg,22033755,https://ambientcg.com/get?file=DayEnvironmentHDRI016_8K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI016_JyDxZae7/DayEnvironmentHDRI016_8K-TONEMAPPED.jpg
