assetId,downloadAttribute,filetype,size,downloadLink,rawLink
LeafSet012,12K-JPG,zip,148579654,https://ambientcg.com/get?file=LeafSet012_12K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet012_rdv23NgE/LeafSet012_12K-JPG.zip
LeafSet012,12K-PNG,zip,585053513,https://ambientcg.com/get?file=LeafSet012_12K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet012_rdv23NgE/LeafSet012_12K-PNG.zip
LeafSet012,16K-JPG,zip,245400124,https://ambientcg.com/get?file=LeafSet012_16K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet012_rdv23NgE/LeafSet012_16K-JPG.zip
LeafSet012,16K-PNG,zip,868560907,https://ambientcg.com/get?file=LeafSet012_16K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet012_rdv23NgE/LeafSet012_16K-PNG.zip
LeafSet012,1K-JPG,zip,2649812,https://ambientcg.com/get?file=LeafSet012_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet012_rdv23NgE/LeafSet012_1K-JPG.zip
LeafSet012,1K-PNG,zip,5743820,https://ambientcg.com/get?file=LeafSet012_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet012_rdv23NgE/LeafSet012_1K-PNG.zip
LeafSet012,2K-JPG,zip,7933310,https://ambientcg.com/get?file=LeafSet012_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet012_rdv23NgE/LeafSet012_2K-JPG.zip
LeafSet012,2K-PNG,zip,20321282,https://ambientcg.com/get?file=LeafSet012_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet012_rdv23NgE/LeafSet012_2K-PNG.zip
LeafSet012,4K-JPG,zip,25427502,https://ambientcg.com/get?file=LeafSet012_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet012_rdv23NgE/LeafSet012_4K-JPG.zip
LeafSet012,4K-PNG,zip,75097015,https://ambientcg.com/get?file=LeafSet012_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet012_rdv23NgE/LeafSet012_4K-PNG.zip
LeafSet012,8K-JPG,zip,77195467,https://ambientcg.com/get?file=LeafSet012_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet012_rdv23NgE/LeafSet012_8K-JPG.zip
LeafSet012,8K-PNG,zip,274348260,https://ambientcg.com/get?file=LeafSet012_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet012_rdv23NgE/LeafSet012_8K-PNG.zip
