assetId,downloadAttribute,filetype,size,downloadLink,rawLink
3DLemon001,HQ-1K-JPG,zip,11204435,https://ambientcg.com/get?file=3DLemon001_HQ-1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DLemon001_Dl9uQMsf/3DLemon001_HQ-1K-JPG.zip
3DLemon001,HQ-1K-PNG,zip,15931102,https://ambientcg.com/get?file=3DLemon001_HQ-1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DLemon001_Dl9uQMsf/3DLemon001_HQ-1K-PNG.zip
3DLemon001,HQ-2K-JPG,zip,18436414,https://ambientcg.com/get?file=3DLemon001_HQ-2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DLemon001_Dl9uQMsf/3DLemon001_HQ-2K-JPG.zip
3DLemon001,HQ-2K-PNG,zip,36162525,https://ambientcg.com/get?file=3DLemon001_HQ-2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DLemon001_Dl9uQMsf/3DLemon001_HQ-2K-PNG.zip
3DLemon001,HQ-4K-JPG,zip,39916160,https://ambientcg.com/get?file=3DLemon001_HQ-4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DLemon001_Dl9uQMsf/3DLemon001_HQ-4K-JPG.zip
3DLemon001,HQ-4K-PNG,zip,39688115,https://ambientcg.com/get?file=3DLemon001_HQ-4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DLemon001_Dl9uQMsf/3DLemon001_HQ-4K-PNG.zip
3DLemon001,LQ-1K-JPG,zip,3546581,https://ambientcg.com/get?file=3DLemon001_LQ-1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DLemon001_Dl9uQMsf/3DLemon001_LQ-1K-JPG.zip
3DLemon001,LQ-1K-PNG,zip,8805433,https://ambientcg.com/get?file=3DLemon001_LQ-1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DLemon001_Dl9uQMsf/3DLemon001_LQ-1K-PNG.zip
3DLemon001,LQ-2K-JPG,zip,11296767,https://ambientcg.com/get?file=3DLemon001_LQ-2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DLemon001_Dl9uQMsf/3DLemon001_LQ-2K-JPG.zip
3DLemon001,LQ-2K-PNG,zip,31522671,https://ambientcg.com/get?file=3DLemon001_LQ-2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DLemon001_Dl9uQMsf/3DLemon001_LQ-2K-PNG.zip
3DLemon001,LQ-4K-JPG,zip,34374944,https://ambientcg.com/get?file=3DLemon001_LQ-4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DLemon001_Dl9uQMsf/3DLemon001_LQ-4K-JPG.zip
3DLemon001,LQ-4K-PNG,zip,35283925,https://ambientcg.com/get?file=3DLemon001_LQ-4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DLemon001_Dl9uQMsf/3DLemon001_LQ-4K-PNG.zip
3DLemon001,SQ-1K-JPG,zip,3744900,https://ambientcg.com/get?file=3DLemon001_SQ-1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DLemon001_Dl9uQMsf/3DLemon001_SQ-1K-JPG.zip
3DLemon001,SQ-1K-PNG,zip,8126230,https://ambientcg.com/get?file=3DLemon001_SQ-1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DLemon001_Dl9uQMsf/3DLemon001_SQ-1K-PNG.zip
3DLemon001,SQ-2K-JPG,zip,10516572,https://ambientcg.com/get?file=3DLemon001_SQ-2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DLemon001_Dl9uQMsf/3DLemon001_SQ-2K-JPG.zip
3DLemon001,SQ-2K-PNG,zip,27360793,https://ambientcg.com/get?file=3DLemon001_SQ-2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DLemon001_Dl9uQMsf/3DLemon001_SQ-2K-PNG.zip
3DLemon001,SQ-4K-JPG,zip,30904709,https://ambientcg.com/get?file=3DLemon001_SQ-4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DLemon001_Dl9uQMsf/3DLemon001_SQ-4K-JPG.zip
3DLemon001,SQ-4K-PNG,zip,31599784,https://ambientcg.com/get?file=3DLemon001_SQ-4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DLemon001_Dl9uQMsf/3DLemon001_SQ-4K-PNG.zip
