assetId,downloadAttribute,filetype,size,downloadLink,rawLink
DaySkyHDRI026A,12K-HDR,exr,205853116,https://ambientcg.com/get?file=DaySkyHDRI026A_12K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI026A_eDuhiyQR/DaySkyHDRI026A_12K-HDR.exr
DaySkyHDRI026A,16K-HDR,exr,366970332,https://ambientcg.com/get?file=DaySkyHDRI026A_16K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI026A_eDuhiyQR/DaySkyHDRI026A_16K-HDR.exr
DaySkyHDRI026A,1K-HDR,exr,1607493,https://ambientcg.com/get?file=DaySkyHDRI026A_1K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI026A_eDuhiyQR/DaySkyHDRI026A_1K-HDR.exr
DaySkyHDRI026A,2K-HDR,exr,6237374,https://ambientcg.com/get?file=DaySkyHDRI026A_2K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI026A_eDuhiyQR/DaySkyHDRI026A_2K-HDR.exr
DaySkyHDRI026A,4K-HDR,exr,24571704,https://ambientcg.com/get?file=DaySkyHDRI026A_4K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI026A_eDuhiyQR/DaySkyHDRI026A_4K-HDR.exr
DaySkyHDRI026A,8K-HDR,exr,96126233,https://ambientcg.com/get?file=DaySkyHDRI026A_8K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI026A_eDuhiyQR/DaySkyHDRI026A_8K-HDR.exr
DaySkyHDRI026A,12K-TONEMAPPED,jpg,33056006,https://ambientcg.com/get?file=DaySkyHDRI026A_12K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI026A_eDuhiyQR/DaySkyHDRI026A_12K-TONEMAPPED.jpg
DaySkyHDRI026A,16K-TONEMAPPED,jpg,56694430,https://ambientcg.com/get?file=DaySkyHDRI026A_16K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI026A_eDuhiyQR/DaySkyHDRI026A_16K-TONEMAPPED.jpg
DaySkyHDRI026A,1K-TONEMAPPED,jpg,258171,https://ambientcg.com/get?file=DaySkyHDRI026A_1K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI026A_eDuhiyQR/DaySkyHDRI026A_1K-TONEMAPPED.jpg
DaySkyHDRI026A,2K-TONEMAPPED,jpg,1003141,https://ambientcg.com/get?file=DaySkyHDRI026A_2K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI026A_eDuhiyQR/DaySkyHDRI026A_2K-TONEMAPPED.jpg
DaySkyHDRI026A,4K-TONEMAPPED,jpg,3954231,https://ambientcg.com/get?file=DaySkyHDRI026A_4K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI026A_eDuhiyQR/DaySkyHDRI026A_4K-TONEMAPPED.jpg
DaySkyHDRI026A,8K-TONEMAPPED,jpg,15055792,https://ambientcg.com/get?file=DaySkyHDRI026A_8K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI026A_eDuhiyQR/DaySkyHDRI026A_8K-TONEMAPPED.jpg
