assetId,downloadAttribute,filetype,size,downloadLink,rawLink
DayEnvironmentHDRI004,12K-HDR,exr,279327639,https://ambientcg.com/get?file=DayEnvironmentHDRI004_12K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI004_uToAiOSd/DayEnvironmentHDRI004_12K-HDR.exr
DayEnvironmentHDRI004,16K-HDR,exr,491776077,https://ambientcg.com/get?file=DayEnvironmentHDRI004_16K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI004_uToAiOSd/DayEnvironmentHDRI004_16K-HDR.exr
DayEnvironmentHDRI004,1K-HDR,exr,2201510,https://ambientcg.com/get?file=DayEnvironmentHDRI004_1K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI004_uToAiOSd/DayEnvironmentHDRI004_1K-HDR.exr
DayEnvironmentHDRI004,2K-HDR,exr,8578487,https://ambientcg.com/get?file=DayEnvironmentHDRI004_2K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI004_uToAiOSd/DayEnvironmentHDRI004_2K-HDR.exr
DayEnvironmentHDRI004,4K-HDR,exr,33501281,https://ambientcg.com/get?file=DayEnvironmentHDRI004_4K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI004_uToAiOSd/DayEnvironmentHDRI004_4K-HDR.exr
DayEnvironmentHDRI004,8K-HDR,exr,129624375,https://ambientcg.com/get?file=DayEnvironmentHDRI004_8K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI004_uToAiOSd/DayEnvironmentHDRI004_8K-HDR.exr
DayEnvironmentHDRI004,12K-TONEMAPPED,jpg,51978854,https://ambientcg.com/get?file=DayEnvironmentHDRI004_12K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI004_uToAiOSd/DayEnvironmentHDRI004_12K-TONEMAPPED.jpg
DayEnvironmentHDRI004,16K-TONEMAPPED,jpg,89101629,https://ambientcg.com/get?file=DayEnvironmentHDRI004_16K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI004_uToAiOSd/DayEnvironmentHDRI004_16K-TONEMAPPED.jpg
DayEnvironmentHDRI004,1K-TONEMAPPED,jpg,421597,https://ambientcg.com/get?file=DayEnvironmentHDRI004_1K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI004_uToAiOSd/DayEnvironmentHDRI004_1K-TONEMAPPED.jpg
DayEnvironmentHDRI004,2K-TONEMAPPED,jpg,1669728,https://ambientcg.com/get?file=DayEnvironmentHDRI004_2K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI004_uToAiOSd/DayEnvironmentHDRI004_2K-TONEMAPPED.jpg
DayEnvironmentHDRI004,4K-TONEMAPPED,jpg,6536030,https://ambientcg.com/get?file=DayEnvironmentHDRI004_4K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI004_uToAiOSd/DayEnvironmentHDRI004_4K-TONEMAPPED.jpg
DayEnvironmentHDRI004,8K-TONEMAPPED,jpg,24694549,https://ambientcg.com/get?file=DayEnvironmentHDRI004_8K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI004_uToAiOSd/DayEnvironmentHDRI004_8K-TONEMAPPED.jpg
