assetId,downloadAttribute,filetype,size,downloadLink,rawLink
DaySkyHDRI029A,12K-HDR,exr,220345526,https://ambientcg.com/get?file=DaySkyHDRI029A_12K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI029A_XsydtBqu/DaySkyHDRI029A_12K-HDR.exr
DaySkyHDRI029A,16K-HDR,exr,395447323,https://ambientcg.com/get?file=DaySkyHDRI029A_16K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI029A_XsydtBqu/DaySkyHDRI029A_16K-HDR.exr
DaySkyHDRI029A,1K-HDR,exr,1718635,https://ambientcg.com/get?file=DaySkyHDRI029A_1K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI029A_XsydtBqu/DaySkyHDRI029A_1K-HDR.exr
DaySkyHDRI029A,2K-HDR,exr,6608215,https://ambientcg.com/get?file=DaySkyHDRI029A_2K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI029A_XsydtBqu/DaySkyHDRI029A_2K-HDR.exr
DaySkyHDRI029A,4K-HDR,exr,25946452,https://ambientcg.com/get?file=DaySkyHDRI029A_4K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI029A_XsydtBqu/DaySkyHDRI029A_4K-HDR.exr
DaySkyHDRI029A,8K-HDR,exr,102232778,https://ambientcg.com/get?file=DaySkyHDRI029A_8K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI029A_XsydtBqu/DaySkyHDRI029A_8K-HDR.exr
DaySkyHDRI029A,12K-TONEMAPPED,jpg,38886477,https://ambientcg.com/get?file=DaySkyHDRI029A_12K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI029A_XsydtBqu/DaySkyHDRI029A_12K-TONEMAPPED.jpg
DaySkyHDRI029A,16K-TONEMAPPED,jpg,67028830,https://ambientcg.com/get?file=DaySkyHDRI029A_16K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI029A_XsydtBqu/DaySkyHDRI029A_16K-TONEMAPPED.jpg
DaySkyHDRI029A,1K-TONEMAPPED,jpg,297791,https://ambientcg.com/get?file=DaySkyHDRI029A_1K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI029A_XsydtBqu/DaySkyHDRI029A_1K-TONEMAPPED.jpg
DaySkyHDRI029A,2K-TONEMAPPED,jpg,1135326,https://ambientcg.com/get?file=DaySkyHDRI029A_2K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI029A_XsydtBqu/DaySkyHDRI029A_2K-TONEMAPPED.jpg
DaySkyHDRI029A,4K-TONEMAPPED,jpg,4466929,https://ambientcg.com/get?file=DaySkyHDRI029A_4K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI029A_XsydtBqu/DaySkyHDRI029A_4K-TONEMAPPED.jpg
DaySkyHDRI029A,8K-TONEMAPPED,jpg,17497005,https://ambientcg.com/get?file=DaySkyHDRI029A_8K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI029A_XsydtBqu/DaySkyHDRI029A_8K-TONEMAPPED.jpg
