assetId,downloadAttribute,filetype,size,downloadLink,rawLink
MorningSkyHDRI002B,12K-HDR,exr,90319841,https://ambientcg.com/get?file=MorningSkyHDRI002B_12K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MorningSkyHDRI002B_N0tqJOw4/MorningSkyHDRI002B_12K-HDR.exr
MorningSkyHDRI002B,16K-HDR,exr,163486827,https://ambientcg.com/get?file=MorningSkyHDRI002B_16K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MorningSkyHDRI002B_N0tqJOw4/MorningSkyHDRI002B_16K-HDR.exr
MorningSkyHDRI002B,1K-HDR,exr,704794,https://ambientcg.com/get?file=MorningSkyHDRI002B_1K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MorningSkyHDRI002B_N0tqJOw4/MorningSkyHDRI002B_1K-HDR.exr
MorningSkyHDRI002B,2K-HDR,exr,2666103,https://ambientcg.com/get?file=MorningSkyHDRI002B_2K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MorningSkyHDRI002B_N0tqJOw4/MorningSkyHDRI002B_2K-HDR.exr
MorningSkyHDRI002B,4K-HDR,exr,10582893,https://ambientcg.com/get?file=MorningSkyHDRI002B_4K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MorningSkyHDRI002B_N0tqJOw4/MorningSkyHDRI002B_4K-HDR.exr
MorningSkyHDRI002B,8K-HDR,exr,42115766,https://ambientcg.com/get?file=MorningSkyHDRI002B_8K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MorningSkyHDRI002B_N0tqJOw4/MorningSkyHDRI002B_8K-HDR.exr
MorningSkyHDRI002B,12K-TONEMAPPED,jpg,18933896,https://ambientcg.com/get?file=MorningSkyHDRI002B_12K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MorningSkyHDRI002B_N0tqJOw4/MorningSkyHDRI002B_12K-TONEMAPPED.jpg
MorningSkyHDRI002B,16K-TONEMAPPED,jpg,37982929,https://ambientcg.com/get?file=MorningSkyHDRI002B_16K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MorningSkyHDRI002B_N0tqJOw4/MorningSkyHDRI002B_16K-TONEMAPPED.jpg
MorningSkyHDRI002B,1K-TONEMAPPED,jpg,96363,https://ambientcg.com/get?file=MorningSkyHDRI002B_1K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MorningSkyHDRI002B_N0tqJOw4/MorningSkyHDRI002B_1K-TONEMAPPED.jpg
MorningSkyHDRI002B,2K-TONEMAPPED,jpg,471218,https://ambientcg.com/get?file=MorningSkyHDRI002B_2K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MorningSkyHDRI002B_N0tqJOw4/MorningSkyHDRI002B_2K-TONEMAPPED.jpg
MorningSkyHDRI002B,4K-TONEMAPPED,jpg,1949784,https://ambientcg.com/get?file=MorningSkyHDRI002B_4K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MorningSkyHDRI002B_N0tqJOw4/MorningSkyHDRI002B_4K-TONEMAPPED.jpg
MorningSkyHDRI002B,8K-TONEMAPPED,jpg,8003898,https://ambientcg.com/get?file=MorningSkyHDRI002B_8K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MorningSkyHDRI002B_N0tqJOw4/MorningSkyHDRI002B_8K-TONEMAPPED.jpg
