assetId,downloadAttribute,filetype,size,downloadLink,rawLink
Tiles130,12K-JPG,zip,364956785,https://ambientcg.com/get?file=Tiles130_12K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles130_kKh5DrlZ/Tiles130_12K-JPG.zip
Tiles130,12K-PNG,zip,1031039614,https://ambientcg.com/get?file=Tiles130_12K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles130_kKh5DrlZ/Tiles130_12K-PNG.zip
Tiles130,16K-JPG,zip,623221883,https://ambientcg.com/get?file=Tiles130_16K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles130_kKh5DrlZ/Tiles130_16K-JPG.zip
Tiles130,16K-PNG,zip,1787200266,https://ambientcg.com/get?file=Tiles130_16K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles130_kKh5DrlZ/Tiles130_16K-PNG.zip
Tiles130,1K-JPG,zip,4531083,https://ambientcg.com/get?file=Tiles130_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles130_kKh5DrlZ/Tiles130_1K-JPG.zip
Tiles130,1K-PNG,zip,9088400,https://ambientcg.com/get?file=Tiles130_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles130_kKh5DrlZ/Tiles130_1K-PNG.zip
Tiles130,2K-JPG,zip,13104338,https://ambientcg.com/get?file=Tiles130_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles130_kKh5DrlZ/Tiles130_2K-JPG.zip
Tiles130,2K-PNG,zip,31474229,https://ambientcg.com/get?file=Tiles130_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles130_kKh5DrlZ/Tiles130_2K-PNG.zip
Tiles130,4K-JPG,zip,47916696,https://ambientcg.com/get?file=Tiles130_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles130_kKh5DrlZ/Tiles130_4K-JPG.zip
Tiles130,4K-PNG,zip,121691060,https://ambientcg.com/get?file=Tiles130_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles130_kKh5DrlZ/Tiles130_4K-PNG.zip
Tiles130,8K-JPG,zip,178914290,https://ambientcg.com/get?file=Tiles130_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles130_kKh5DrlZ/Tiles130_8K-JPG.zip
Tiles130,8K-PNG,zip,472876297,https://ambientcg.com/get?file=Tiles130_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles130_kKh5DrlZ/Tiles130_8K-PNG.zip
