assetId,downloadAttribute,filetype,size,downloadLink,rawLink
DaySkyHDRI035A,12K-HDR,exr,242698228,https://ambientcg.com/get?file=DaySkyHDRI035A_12K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI035A_lVuOJqkK/DaySkyHDRI035A_12K-HDR.exr
DaySkyHDRI035A,16K-HDR,exr,438325425,https://ambientcg.com/get?file=DaySkyHDRI035A_16K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI035A_lVuOJqkK/DaySkyHDRI035A_16K-HDR.exr
DaySkyHDRI035A,1K-HDR,exr,1719270,https://ambientcg.com/get?file=DaySkyHDRI035A_1K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI035A_lVuOJqkK/DaySkyHDRI035A_1K-HDR.exr
DaySkyHDRI035A,2K-HDR,exr,6794172,https://ambientcg.com/get?file=DaySkyHDRI035A_2K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI035A_lVuOJqkK/DaySkyHDRI035A_2K-HDR.exr
DaySkyHDRI035A,4K-HDR,exr,27571346,https://ambientcg.com/get?file=DaySkyHDRI035A_4K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI035A_lVuOJqkK/DaySkyHDRI035A_4K-HDR.exr
DaySkyHDRI035A,8K-HDR,exr,111451585,https://ambientcg.com/get?file=DaySkyHDRI035A_8K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI035A_lVuOJqkK/DaySkyHDRI035A_8K-HDR.exr
DaySkyHDRI035A,12K-TONEMAPPED,jpg,48500238,https://ambientcg.com/get?file=DaySkyHDRI035A_12K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI035A_lVuOJqkK/DaySkyHDRI035A_12K-TONEMAPPED.jpg
DaySkyHDRI035A,16K-TONEMAPPED,jpg,85858490,https://ambientcg.com/get?file=DaySkyHDRI035A_16K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI035A_lVuOJqkK/DaySkyHDRI035A_16K-TONEMAPPED.jpg
DaySkyHDRI035A,1K-TONEMAPPED,jpg,312122,https://ambientcg.com/get?file=DaySkyHDRI035A_1K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI035A_lVuOJqkK/DaySkyHDRI035A_1K-TONEMAPPED.jpg
DaySkyHDRI035A,2K-TONEMAPPED,jpg,1289405,https://ambientcg.com/get?file=DaySkyHDRI035A_2K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI035A_lVuOJqkK/DaySkyHDRI035A_2K-TONEMAPPED.jpg
DaySkyHDRI035A,4K-TONEMAPPED,jpg,5418546,https://ambientcg.com/get?file=DaySkyHDRI035A_4K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI035A_lVuOJqkK/DaySkyHDRI035A_4K-TONEMAPPED.jpg
DaySkyHDRI035A,8K-TONEMAPPED,jpg,21946111,https://ambientcg.com/get?file=DaySkyHDRI035A_8K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI035A_lVuOJqkK/DaySkyHDRI035A_8K-TONEMAPPED.jpg
