assetId,downloadAttribute,filetype,size,downloadLink,rawLink
Asphalt020S,12K-JPG,zip,790391975,https://ambientcg.com/get?file=Asphalt020S_12K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Asphalt020S_TN7SL6z0/Asphalt020S_12K-JPG.zip
Asphalt020S,12K-PNG,zip,2151211985,https://ambientcg.com/get?file=Asphalt020S_12K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Asphalt020S_TN7SL6z0/Asphalt020S_12K-PNG.zip
Asphalt020S,1K-JPG,zip,10512307,https://ambientcg.com/get?file=Asphalt020S_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Asphalt020S_TN7SL6z0/Asphalt020S_1K-JPG.zip
Asphalt020S,1K-PNG,zip,19410590,https://ambientcg.com/get?file=Asphalt020S_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Asphalt020S_TN7SL6z0/Asphalt020S_1K-PNG.zip
Asphalt020S,2K-JPG,zip,35438236,https://ambientcg.com/get?file=Asphalt020S_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Asphalt020S_TN7SL6z0/Asphalt020S_2K-JPG.zip
Asphalt020S,2K-PNG,zip,71130836,https://ambientcg.com/get?file=Asphalt020S_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Asphalt020S_TN7SL6z0/Asphalt020S_2K-PNG.zip
Asphalt020S,4K-JPG,zip,123038802,https://ambientcg.com/get?file=Asphalt020S_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Asphalt020S_TN7SL6z0/Asphalt020S_4K-JPG.zip
Asphalt020S,4K-PNG,zip,269390748,https://ambientcg.com/get?file=Asphalt020S_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Asphalt020S_TN7SL6z0/Asphalt020S_4K-PNG.zip
Asphalt020S,8K-JPG,zip,396814902,https://ambientcg.com/get?file=Asphalt020S_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Asphalt020S_TN7SL6z0/Asphalt020S_8K-JPG.zip
Asphalt020S,8K-PNG,zip,1004473075,https://ambientcg.com/get?file=Asphalt020S_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Asphalt020S_TN7SL6z0/Asphalt020S_8K-PNG.zip
