assetId,downloadAttribute,filetype,size,downloadLink,rawLink
DaySkyHDRI040B,12K-HDR,exr,91523793,https://ambientcg.com/get?file=DaySkyHDRI040B_12K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI040B_yYwRMJ35/DaySkyHDRI040B_12K-HDR.exr
DaySkyHDRI040B,16K-HDR,exr,167365231,https://ambientcg.com/get?file=DaySkyHDRI040B_16K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI040B_yYwRMJ35/DaySkyHDRI040B_16K-HDR.exr
DaySkyHDRI040B,1K-HDR,exr,674307,https://ambientcg.com/get?file=DaySkyHDRI040B_1K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI040B_yYwRMJ35/DaySkyHDRI040B_1K-HDR.exr
DaySkyHDRI040B,2K-HDR,exr,2587721,https://ambientcg.com/get?file=DaySkyHDRI040B_2K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI040B_yYwRMJ35/DaySkyHDRI040B_2K-HDR.exr
DaySkyHDRI040B,4K-HDR,exr,10466810,https://ambientcg.com/get?file=DaySkyHDRI040B_4K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI040B_yYwRMJ35/DaySkyHDRI040B_4K-HDR.exr
DaySkyHDRI040B,8K-HDR,exr,42417808,https://ambientcg.com/get?file=DaySkyHDRI040B_8K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI040B_yYwRMJ35/DaySkyHDRI040B_8K-HDR.exr
DaySkyHDRI040B,12K-TONEMAPPED,jpg,20415041,https://ambientcg.com/get?file=DaySkyHDRI040B_12K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI040B_yYwRMJ35/DaySkyHDRI040B_12K-TONEMAPPED.jpg
DaySkyHDRI040B,16K-TONEMAPPED,jpg,39754060,https://ambientcg.com/get?file=DaySkyHDRI040B_16K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI040B_yYwRMJ35/DaySkyHDRI040B_16K-TONEMAPPED.jpg
DaySkyHDRI040B,1K-TONEMAPPED,jpg,102268,https://ambientcg.com/get?file=DaySkyHDRI040B_1K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI040B_yYwRMJ35/DaySkyHDRI040B_1K-TONEMAPPED.jpg
DaySkyHDRI040B,2K-TONEMAPPED,jpg,509830,https://ambientcg.com/get?file=DaySkyHDRI040B_2K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI040B_yYwRMJ35/DaySkyHDRI040B_2K-TONEMAPPED.jpg
DaySkyHDRI040B,4K-TONEMAPPED,jpg,2145573,https://ambientcg.com/get?file=DaySkyHDRI040B_4K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI040B_yYwRMJ35/DaySkyHDRI040B_4K-TONEMAPPED.jpg
DaySkyHDRI040B,8K-TONEMAPPED,jpg,8727256,https://ambientcg.com/get?file=DaySkyHDRI040B_8K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI040B_yYwRMJ35/DaySkyHDRI040B_8K-TONEMAPPED.jpg
