assetId,downloadAttribute,filetype,size,downloadLink,rawLink
DayEnvironmentHDRI022,12K-HDR,exr,302723123,https://ambientcg.com/get?file=DayEnvironmentHDRI022_12K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI022_QsiKOk9B/DayEnvironmentHDRI022_12K-HDR.exr
DayEnvironmentHDRI022,16K-HDR,exr,531953708,https://ambientcg.com/get?file=DayEnvironmentHDRI022_16K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI022_QsiKOk9B/DayEnvironmentHDRI022_16K-HDR.exr
DayEnvironmentHDRI022,1K-HDR,exr,2431062,https://ambientcg.com/get?file=DayEnvironmentHDRI022_1K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI022_QsiKOk9B/DayEnvironmentHDRI022_1K-HDR.exr
DayEnvironmentHDRI022,2K-HDR,exr,9421314,https://ambientcg.com/get?file=DayEnvironmentHDRI022_2K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI022_QsiKOk9B/DayEnvironmentHDRI022_2K-HDR.exr
DayEnvironmentHDRI022,4K-HDR,exr,36510440,https://ambientcg.com/get?file=DayEnvironmentHDRI022_4K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI022_QsiKOk9B/DayEnvironmentHDRI022_4K-HDR.exr
DayEnvironmentHDRI022,8K-HDR,exr,140414083,https://ambientcg.com/get?file=DayEnvironmentHDRI022_8K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI022_QsiKOk9B/DayEnvironmentHDRI022_8K-HDR.exr
DayEnvironmentHDRI022,12K-TONEMAPPED,jpg,62762195,https://ambientcg.com/get?file=DayEnvironmentHDRI022_12K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI022_QsiKOk9B/DayEnvironmentHDRI022_12K-TONEMAPPED.jpg
DayEnvironmentHDRI022,16K-TONEMAPPED,jpg,112672111,https://ambientcg.com/get?file=DayEnvironmentHDRI022_16K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI022_QsiKOk9B/DayEnvironmentHDRI022_16K-TONEMAPPED.jpg
DayEnvironmentHDRI022,1K-TONEMAPPED,jpg,537444,https://ambientcg.com/get?file=DayEnvironmentHDRI022_1K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI022_QsiKOk9B/DayEnvironmentHDRI022_1K-TONEMAPPED.jpg
DayEnvironmentHDRI022,2K-TONEMAPPED,jpg,2101706,https://ambientcg.com/get?file=DayEnvironmentHDRI022_2K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI022_QsiKOk9B/DayEnvironmentHDRI022_2K-TONEMAPPED.jpg
DayEnvironmentHDRI022,4K-TONEMAPPED,jpg,8048278,https://ambientcg.com/get?file=DayEnvironmentHDRI022_4K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI022_QsiKOk9B/DayEnvironmentHDRI022_4K-TONEMAPPED.jpg
DayEnvironmentHDRI022,8K-TONEMAPPED,jpg,29840131,https://ambientcg.com/get?file=DayEnvironmentHDRI022_8K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI022_QsiKOk9B/DayEnvironmentHDRI022_8K-TONEMAPPED.jpg
