assetId,downloadAttribute,filetype,size,downloadLink,rawLink
EveningSkyHDRI003A,12K-HDR,exr,199900592,https://ambientcg.com/get?file=EveningSkyHDRI003A_12K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI003A_zWtDK7Tl/EveningSkyHDRI003A_12K-HDR.exr
EveningSkyHDRI003A,16K-HDR,exr,350894256,https://ambientcg.com/get?file=EveningSkyHDRI003A_16K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI003A_zWtDK7Tl/EveningSkyHDRI003A_16K-HDR.exr
EveningSkyHDRI003A,1K-HDR,exr,1699681,https://ambientcg.com/get?file=EveningSkyHDRI003A_1K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI003A_zWtDK7Tl/EveningSkyHDRI003A_1K-HDR.exr
EveningSkyHDRI003A,2K-HDR,exr,6439094,https://ambientcg.com/get?file=EveningSkyHDRI003A_2K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI003A_zWtDK7Tl/EveningSkyHDRI003A_2K-HDR.exr
EveningSkyHDRI003A,4K-HDR,exr,24650387,https://ambientcg.com/get?file=EveningSkyHDRI003A_4K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI003A_zWtDK7Tl/EveningSkyHDRI003A_4K-HDR.exr
EveningSkyHDRI003A,8K-HDR,exr,93861068,https://ambientcg.com/get?file=EveningSkyHDRI003A_8K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI003A_zWtDK7Tl/EveningSkyHDRI003A_8K-HDR.exr
EveningSkyHDRI003A,12K-TONEMAPPED,jpg,36015274,https://ambientcg.com/get?file=EveningSkyHDRI003A_12K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI003A_zWtDK7Tl/EveningSkyHDRI003A_12K-TONEMAPPED.jpg
EveningSkyHDRI003A,16K-TONEMAPPED,jpg,61112315,https://ambientcg.com/get?file=EveningSkyHDRI003A_16K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI003A_zWtDK7Tl/EveningSkyHDRI003A_16K-TONEMAPPED.jpg
EveningSkyHDRI003A,1K-TONEMAPPED,jpg,261956,https://ambientcg.com/get?file=EveningSkyHDRI003A_1K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI003A_zWtDK7Tl/EveningSkyHDRI003A_1K-TONEMAPPED.jpg
EveningSkyHDRI003A,2K-TONEMAPPED,jpg,1017779,https://ambientcg.com/get?file=EveningSkyHDRI003A_2K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI003A_zWtDK7Tl/EveningSkyHDRI003A_2K-TONEMAPPED.jpg
EveningSkyHDRI003A,4K-TONEMAPPED,jpg,4050250,https://ambientcg.com/get?file=EveningSkyHDRI003A_4K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI003A_zWtDK7Tl/EveningSkyHDRI003A_4K-TONEMAPPED.jpg
EveningSkyHDRI003A,8K-TONEMAPPED,jpg,16099777,https://ambientcg.com/get?file=EveningSkyHDRI003A_8K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI003A_zWtDK7Tl/EveningSkyHDRI003A_8K-TONEMAPPED.jpg
