assetId,downloadAttribute,filetype,size,downloadLink,rawLink
DaySkyHDRI009A,12K-HDR,exr,239361633,https://ambientcg.com/get?file=DaySkyHDRI009A_12K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI009A_JjNx6eCU/DaySkyHDRI009A_12K-HDR.exr
DaySkyHDRI009A,16K-HDR,exr,423224057,https://ambientcg.com/get?file=DaySkyHDRI009A_16K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI009A_JjNx6eCU/DaySkyHDRI009A_16K-HDR.exr
DaySkyHDRI009A,1K-HDR,exr,1998038,https://ambientcg.com/get?file=DaySkyHDRI009A_1K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI009A_JjNx6eCU/DaySkyHDRI009A_1K-HDR.exr
DaySkyHDRI009A,2K-HDR,exr,7598761,https://ambientcg.com/get?file=DaySkyHDRI009A_2K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI009A_JjNx6eCU/DaySkyHDRI009A_2K-HDR.exr
DaySkyHDRI009A,4K-HDR,exr,29075285,https://ambientcg.com/get?file=DaySkyHDRI009A_4K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI009A_JjNx6eCU/DaySkyHDRI009A_4K-HDR.exr
DaySkyHDRI009A,8K-HDR,exr,111638266,https://ambientcg.com/get?file=DaySkyHDRI009A_8K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI009A_JjNx6eCU/DaySkyHDRI009A_8K-HDR.exr
DaySkyHDRI009A,12K-TONEMAPPED,jpg,40225485,https://ambientcg.com/get?file=DaySkyHDRI009A_12K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI009A_JjNx6eCU/DaySkyHDRI009A_12K-TONEMAPPED.jpg
DaySkyHDRI009A,16K-TONEMAPPED,jpg,68853565,https://ambientcg.com/get?file=DaySkyHDRI009A_16K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI009A_JjNx6eCU/DaySkyHDRI009A_16K-TONEMAPPED.jpg
DaySkyHDRI009A,1K-TONEMAPPED,jpg,372828,https://ambientcg.com/get?file=DaySkyHDRI009A_1K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI009A_JjNx6eCU/DaySkyHDRI009A_1K-TONEMAPPED.jpg
DaySkyHDRI009A,2K-TONEMAPPED,jpg,1382297,https://ambientcg.com/get?file=DaySkyHDRI009A_2K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI009A_JjNx6eCU/DaySkyHDRI009A_2K-TONEMAPPED.jpg
DaySkyHDRI009A,4K-TONEMAPPED,jpg,5126918,https://ambientcg.com/get?file=DaySkyHDRI009A_4K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI009A_JjNx6eCU/DaySkyHDRI009A_4K-TONEMAPPED.jpg
DaySkyHDRI009A,8K-TONEMAPPED,jpg,18854646,https://ambientcg.com/get?file=DaySkyHDRI009A_8K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI009A_JjNx6eCU/DaySkyHDRI009A_8K-TONEMAPPED.jpg
