assetId,downloadAttribute,filetype,size,downloadLink,rawLink
Gravel036L,12K-JPG,zip,1102460524,https://ambientcg.com/get?file=Gravel036L_12K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Gravel036L_SHiEb7za/Gravel036L_12K-JPG.zip
Gravel036L,12K-PNG,zip,2379132393,https://ambientcg.com/get?file=Gravel036L_12K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Gravel036L_SHiEb7za/Gravel036L_12K-PNG.zip
Gravel036L,16K-JPG,zip,1924940316,https://ambientcg.com/get?file=Gravel036L_16K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Gravel036L_SHiEb7za/Gravel036L_16K-JPG.zip
Gravel036L,16K-PNG,zip,4183458174,https://ambientcg.com/get?file=Gravel036L_16K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Gravel036L_SHiEb7za/Gravel036L_16K-PNG.zip
Gravel036L,1K-JPG,zip,11329419,https://ambientcg.com/get?file=Gravel036L_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Gravel036L_SHiEb7za/Gravel036L_1K-JPG.zip
Gravel036L,1K-PNG,zip,20152230,https://ambientcg.com/get?file=Gravel036L_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Gravel036L_SHiEb7za/Gravel036L_1K-PNG.zip
Gravel036L,2K-JPG,zip,39348328,https://ambientcg.com/get?file=Gravel036L_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Gravel036L_SHiEb7za/Gravel036L_2K-JPG.zip
Gravel036L,2K-PNG,zip,73667644,https://ambientcg.com/get?file=Gravel036L_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Gravel036L_SHiEb7za/Gravel036L_2K-PNG.zip
Gravel036L,4K-JPG,zip,145009244,https://ambientcg.com/get?file=Gravel036L_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Gravel036L_SHiEb7za/Gravel036L_4K-JPG.zip
Gravel036L,4K-PNG,zip,281040575,https://ambientcg.com/get?file=Gravel036L_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Gravel036L_SHiEb7za/Gravel036L_4K-PNG.zip
Gravel036L,8K-JPG,zip,524258851,https://ambientcg.com/get?file=Gravel036L_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Gravel036L_SHiEb7za/Gravel036L_8K-JPG.zip
Gravel036L,8K-PNG,zip,1079788980,https://ambientcg.com/get?file=Gravel036L_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Gravel036L_SHiEb7za/Gravel036L_8K-PNG.zip
