assetId,downloadAttribute,filetype,size,downloadLink,rawLink
EveningSkyHDRI009B,12K-HDR,exr,88839888,https://ambientcg.com/get?file=EveningSkyHDRI009B_12K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI009B_WwL6o84F/EveningSkyHDRI009B_12K-HDR.exr
EveningSkyHDRI009B,16K-HDR,exr,163074994,https://ambientcg.com/get?file=EveningSkyHDRI009B_16K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI009B_WwL6o84F/EveningSkyHDRI009B_16K-HDR.exr
EveningSkyHDRI009B,1K-HDR,exr,610062,https://ambientcg.com/get?file=EveningSkyHDRI009B_1K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI009B_WwL6o84F/EveningSkyHDRI009B_1K-HDR.exr
EveningSkyHDRI009B,2K-HDR,exr,2398727,https://ambientcg.com/get?file=EveningSkyHDRI009B_2K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI009B_WwL6o84F/EveningSkyHDRI009B_2K-HDR.exr
EveningSkyHDRI009B,4K-HDR,exr,9965356,https://ambientcg.com/get?file=EveningSkyHDRI009B_4K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI009B_WwL6o84F/EveningSkyHDRI009B_4K-HDR.exr
EveningSkyHDRI009B,8K-HDR,exr,41088734,https://ambientcg.com/get?file=EveningSkyHDRI009B_8K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI009B_WwL6o84F/EveningSkyHDRI009B_8K-HDR.exr
EveningSkyHDRI009B,12K-TONEMAPPED,jpg,19896066,https://ambientcg.com/get?file=EveningSkyHDRI009B_12K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI009B_WwL6o84F/EveningSkyHDRI009B_12K-TONEMAPPED.jpg
EveningSkyHDRI009B,16K-TONEMAPPED,jpg,39655628,https://ambientcg.com/get?file=EveningSkyHDRI009B_16K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI009B_WwL6o84F/EveningSkyHDRI009B_16K-TONEMAPPED.jpg
EveningSkyHDRI009B,1K-TONEMAPPED,jpg,75532,https://ambientcg.com/get?file=EveningSkyHDRI009B_1K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI009B_WwL6o84F/EveningSkyHDRI009B_1K-TONEMAPPED.jpg
EveningSkyHDRI009B,2K-TONEMAPPED,jpg,431232,https://ambientcg.com/get?file=EveningSkyHDRI009B_2K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI009B_WwL6o84F/EveningSkyHDRI009B_2K-TONEMAPPED.jpg
EveningSkyHDRI009B,4K-TONEMAPPED,jpg,1935182,https://ambientcg.com/get?file=EveningSkyHDRI009B_4K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI009B_WwL6o84F/EveningSkyHDRI009B_4K-TONEMAPPED.jpg
EveningSkyHDRI009B,8K-TONEMAPPED,jpg,8355697,https://ambientcg.com/get?file=EveningSkyHDRI009B_8K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI009B_WwL6o84F/EveningSkyHDRI009B_8K-TONEMAPPED.jpg
