assetId,downloadAttribute,filetype,size,downloadLink,rawLink
DaySkyHDRI007B,12K-HDR,exr,101713427,https://ambientcg.com/get?file=DaySkyHDRI007B_12K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI007B_MKqre8j3/DaySkyHDRI007B_12K-HDR.exr
DaySkyHDRI007B,16K-HDR,exr,181168375,https://ambientcg.com/get?file=DaySkyHDRI007B_16K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI007B_MKqre8j3/DaySkyHDRI007B_16K-HDR.exr
DaySkyHDRI007B,1K-HDR,exr,932297,https://ambientcg.com/get?file=DaySkyHDRI007B_1K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI007B_MKqre8j3/DaySkyHDRI007B_1K-HDR.exr
DaySkyHDRI007B,2K-HDR,exr,3411318,https://ambientcg.com/get?file=DaySkyHDRI007B_2K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI007B_MKqre8j3/DaySkyHDRI007B_2K-HDR.exr
DaySkyHDRI007B,4K-HDR,exr,12655283,https://ambientcg.com/get?file=DaySkyHDRI007B_4K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI007B_MKqre8j3/DaySkyHDRI007B_4K-HDR.exr
DaySkyHDRI007B,8K-HDR,exr,47844538,https://ambientcg.com/get?file=DaySkyHDRI007B_8K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI007B_MKqre8j3/DaySkyHDRI007B_8K-HDR.exr
DaySkyHDRI007B,12K-TONEMAPPED,jpg,22058767,https://ambientcg.com/get?file=DaySkyHDRI007B_12K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI007B_MKqre8j3/DaySkyHDRI007B_12K-TONEMAPPED.jpg
DaySkyHDRI007B,16K-TONEMAPPED,jpg,41987162,https://ambientcg.com/get?file=DaySkyHDRI007B_16K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI007B_MKqre8j3/DaySkyHDRI007B_16K-TONEMAPPED.jpg
DaySkyHDRI007B,1K-TONEMAPPED,jpg,170587,https://ambientcg.com/get?file=DaySkyHDRI007B_1K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI007B_MKqre8j3/DaySkyHDRI007B_1K-TONEMAPPED.jpg
DaySkyHDRI007B,2K-TONEMAPPED,jpg,705149,https://ambientcg.com/get?file=DaySkyHDRI007B_2K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI007B_MKqre8j3/DaySkyHDRI007B_2K-TONEMAPPED.jpg
DaySkyHDRI007B,4K-TONEMAPPED,jpg,2605536,https://ambientcg.com/get?file=DaySkyHDRI007B_4K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI007B_MKqre8j3/DaySkyHDRI007B_4K-TONEMAPPED.jpg
DaySkyHDRI007B,8K-TONEMAPPED,jpg,9751758,https://ambientcg.com/get?file=DaySkyHDRI007B_8K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI007B_MKqre8j3/DaySkyHDRI007B_8K-TONEMAPPED.jpg
