assetId,downloadAttribute,filetype,size,downloadLink,rawLink
EveningSkyHDRI013A,12K-HDR,exr,222519191,https://ambientcg.com/get?file=EveningSkyHDRI013A_12K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI013A_fps6xvYJ/EveningSkyHDRI013A_12K-HDR.exr
EveningSkyHDRI013A,16K-HDR,exr,395224424,https://ambientcg.com/get?file=EveningSkyHDRI013A_16K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI013A_fps6xvYJ/EveningSkyHDRI013A_16K-HDR.exr
EveningSkyHDRI013A,1K-HDR,exr,1655210,https://ambientcg.com/get?file=EveningSkyHDRI013A_1K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI013A_fps6xvYJ/EveningSkyHDRI013A_1K-HDR.exr
EveningSkyHDRI013A,2K-HDR,exr,6480912,https://ambientcg.com/get?file=EveningSkyHDRI013A_2K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI013A_fps6xvYJ/EveningSkyHDRI013A_2K-HDR.exr
EveningSkyHDRI013A,4K-HDR,exr,25976233,https://ambientcg.com/get?file=EveningSkyHDRI013A_4K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI013A_fps6xvYJ/EveningSkyHDRI013A_4K-HDR.exr
EveningSkyHDRI013A,8K-HDR,exr,103290088,https://ambientcg.com/get?file=EveningSkyHDRI013A_8K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI013A_fps6xvYJ/EveningSkyHDRI013A_8K-HDR.exr
EveningSkyHDRI013A,12K-TONEMAPPED,jpg,34873762,https://ambientcg.com/get?file=EveningSkyHDRI013A_12K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI013A_fps6xvYJ/EveningSkyHDRI013A_12K-TONEMAPPED.jpg
EveningSkyHDRI013A,16K-TONEMAPPED,jpg,58097921,https://ambientcg.com/get?file=EveningSkyHDRI013A_16K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI013A_fps6xvYJ/EveningSkyHDRI013A_16K-TONEMAPPED.jpg
EveningSkyHDRI013A,1K-TONEMAPPED,jpg,240687,https://ambientcg.com/get?file=EveningSkyHDRI013A_1K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI013A_fps6xvYJ/EveningSkyHDRI013A_1K-TONEMAPPED.jpg
EveningSkyHDRI013A,2K-TONEMAPPED,jpg,980191,https://ambientcg.com/get?file=EveningSkyHDRI013A_2K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI013A_fps6xvYJ/EveningSkyHDRI013A_2K-TONEMAPPED.jpg
EveningSkyHDRI013A,4K-TONEMAPPED,jpg,4047259,https://ambientcg.com/get?file=EveningSkyHDRI013A_4K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI013A_fps6xvYJ/EveningSkyHDRI013A_4K-TONEMAPPED.jpg
EveningSkyHDRI013A,8K-TONEMAPPED,jpg,15952149,https://ambientcg.com/get?file=EveningSkyHDRI013A_8K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI013A_fps6xvYJ/EveningSkyHDRI013A_8K-TONEMAPPED.jpg
