assetId,downloadAttribute,filetype,size,downloadLink,rawLink
EveningSkyHDRI002B,12K-HDR,exr,87924017,https://ambientcg.com/get?file=EveningSkyHDRI002B_12K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI002B_iC7jwQ84/EveningSkyHDRI002B_12K-HDR.exr
EveningSkyHDRI002B,16K-HDR,exr,158868118,https://ambientcg.com/get?file=EveningSkyHDRI002B_16K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI002B_iC7jwQ84/EveningSkyHDRI002B_16K-HDR.exr
EveningSkyHDRI002B,1K-HDR,exr,599168,https://ambientcg.com/get?file=EveningSkyHDRI002B_1K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI002B_iC7jwQ84/EveningSkyHDRI002B_1K-HDR.exr
EveningSkyHDRI002B,2K-HDR,exr,2383542,https://ambientcg.com/get?file=EveningSkyHDRI002B_2K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI002B_iC7jwQ84/EveningSkyHDRI002B_2K-HDR.exr
EveningSkyHDRI002B,4K-HDR,exr,9977747,https://ambientcg.com/get?file=EveningSkyHDRI002B_4K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI002B_iC7jwQ84/EveningSkyHDRI002B_4K-HDR.exr
EveningSkyHDRI002B,8K-HDR,exr,40910726,https://ambientcg.com/get?file=EveningSkyHDRI002B_8K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI002B_iC7jwQ84/EveningSkyHDRI002B_8K-HDR.exr
EveningSkyHDRI002B,12K-TONEMAPPED,jpg,18641660,https://ambientcg.com/get?file=EveningSkyHDRI002B_12K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI002B_iC7jwQ84/EveningSkyHDRI002B_12K-TONEMAPPED.jpg
EveningSkyHDRI002B,16K-TONEMAPPED,jpg,37520633,https://ambientcg.com/get?file=EveningSkyHDRI002B_16K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI002B_iC7jwQ84/EveningSkyHDRI002B_16K-TONEMAPPED.jpg
EveningSkyHDRI002B,1K-TONEMAPPED,jpg,66759,https://ambientcg.com/get?file=EveningSkyHDRI002B_1K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI002B_iC7jwQ84/EveningSkyHDRI002B_1K-TONEMAPPED.jpg
EveningSkyHDRI002B,2K-TONEMAPPED,jpg,392289,https://ambientcg.com/get?file=EveningSkyHDRI002B_2K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI002B_iC7jwQ84/EveningSkyHDRI002B_2K-TONEMAPPED.jpg
EveningSkyHDRI002B,4K-TONEMAPPED,jpg,1783461,https://ambientcg.com/get?file=EveningSkyHDRI002B_4K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI002B_iC7jwQ84/EveningSkyHDRI002B_4K-TONEMAPPED.jpg
EveningSkyHDRI002B,8K-TONEMAPPED,jpg,7759705,https://ambientcg.com/get?file=EveningSkyHDRI002B_8K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI002B_iC7jwQ84/EveningSkyHDRI002B_8K-TONEMAPPED.jpg
