assetId,downloadAttribute,filetype,size,downloadLink,rawLink
DayEnvironmentHDRI020,12K-HDR,exr,299771718,https://ambientcg.com/get?file=DayEnvironmentHDRI020_12K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI020_oUhZlpM7/DayEnvironmentHDRI020_12K-HDR.exr
DayEnvironmentHDRI020,16K-HDR,exr,527681117,https://ambientcg.com/get?file=DayEnvironmentHDRI020_16K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI020_oUhZlpM7/DayEnvironmentHDRI020_16K-HDR.exr
DayEnvironmentHDRI020,1K-HDR,exr,2367452,https://ambientcg.com/get?file=DayEnvironmentHDRI020_1K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI020_oUhZlpM7/DayEnvironmentHDRI020_1K-HDR.exr
DayEnvironmentHDRI020,2K-HDR,exr,9249332,https://ambientcg.com/get?file=DayEnvironmentHDRI020_2K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI020_oUhZlpM7/DayEnvironmentHDRI020_2K-HDR.exr
DayEnvironmentHDRI020,4K-HDR,exr,35990734,https://ambientcg.com/get?file=DayEnvironmentHDRI020_4K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI020_oUhZlpM7/DayEnvironmentHDRI020_4K-HDR.exr
DayEnvironmentHDRI020,8K-HDR,exr,138897521,https://ambientcg.com/get?file=DayEnvironmentHDRI020_8K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI020_oUhZlpM7/DayEnvironmentHDRI020_8K-HDR.exr
DayEnvironmentHDRI020,12K-TONEMAPPED,jpg,62277943,https://ambientcg.com/get?file=DayEnvironmentHDRI020_12K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI020_oUhZlpM7/DayEnvironmentHDRI020_12K-TONEMAPPED.jpg
DayEnvironmentHDRI020,16K-TONEMAPPED,jpg,111592447,https://ambientcg.com/get?file=DayEnvironmentHDRI020_16K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI020_oUhZlpM7/DayEnvironmentHDRI020_16K-TONEMAPPED.jpg
DayEnvironmentHDRI020,1K-TONEMAPPED,jpg,504836,https://ambientcg.com/get?file=DayEnvironmentHDRI020_1K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI020_oUhZlpM7/DayEnvironmentHDRI020_1K-TONEMAPPED.jpg
DayEnvironmentHDRI020,2K-TONEMAPPED,jpg,2007288,https://ambientcg.com/get?file=DayEnvironmentHDRI020_2K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI020_oUhZlpM7/DayEnvironmentHDRI020_2K-TONEMAPPED.jpg
DayEnvironmentHDRI020,4K-TONEMAPPED,jpg,7843054,https://ambientcg.com/get?file=DayEnvironmentHDRI020_4K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI020_oUhZlpM7/DayEnvironmentHDRI020_4K-TONEMAPPED.jpg
DayEnvironmentHDRI020,8K-TONEMAPPED,jpg,29558896,https://ambientcg.com/get?file=DayEnvironmentHDRI020_8K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI020_oUhZlpM7/DayEnvironmentHDRI020_8K-TONEMAPPED.jpg
