assetId,downloadAttribute,filetype,size,downloadLink,rawLink
EveningSkyHDRI015A,12K-HDR,exr,223453960,https://ambientcg.com/get?file=EveningSkyHDRI015A_12K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI015A_BpcLN64a/EveningSkyHDRI015A_12K-HDR.exr
EveningSkyHDRI015A,16K-HDR,exr,398541313,https://ambientcg.com/get?file=EveningSkyHDRI015A_16K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI015A_BpcLN64a/EveningSkyHDRI015A_16K-HDR.exr
EveningSkyHDRI015A,1K-HDR,exr,1824137,https://ambientcg.com/get?file=EveningSkyHDRI015A_1K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI015A_BpcLN64a/EveningSkyHDRI015A_1K-HDR.exr
EveningSkyHDRI015A,2K-HDR,exr,6943335,https://ambientcg.com/get?file=EveningSkyHDRI015A_2K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI015A_BpcLN64a/EveningSkyHDRI015A_2K-HDR.exr
EveningSkyHDRI015A,4K-HDR,exr,26778397,https://ambientcg.com/get?file=EveningSkyHDRI015A_4K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI015A_BpcLN64a/EveningSkyHDRI015A_4K-HDR.exr
EveningSkyHDRI015A,8K-HDR,exr,103955070,https://ambientcg.com/get?file=EveningSkyHDRI015A_8K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI015A_BpcLN64a/EveningSkyHDRI015A_8K-HDR.exr
EveningSkyHDRI015A,12K-TONEMAPPED,jpg,35629630,https://ambientcg.com/get?file=EveningSkyHDRI015A_12K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI015A_BpcLN64a/EveningSkyHDRI015A_12K-TONEMAPPED.jpg
EveningSkyHDRI015A,16K-TONEMAPPED,jpg,60000098,https://ambientcg.com/get?file=EveningSkyHDRI015A_16K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI015A_BpcLN64a/EveningSkyHDRI015A_16K-TONEMAPPED.jpg
EveningSkyHDRI015A,1K-TONEMAPPED,jpg,297232,https://ambientcg.com/get?file=EveningSkyHDRI015A_1K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI015A_BpcLN64a/EveningSkyHDRI015A_1K-TONEMAPPED.jpg
EveningSkyHDRI015A,2K-TONEMAPPED,jpg,1114680,https://ambientcg.com/get?file=EveningSkyHDRI015A_2K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI015A_BpcLN64a/EveningSkyHDRI015A_2K-TONEMAPPED.jpg
EveningSkyHDRI015A,4K-TONEMAPPED,jpg,4280663,https://ambientcg.com/get?file=EveningSkyHDRI015A_4K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI015A_BpcLN64a/EveningSkyHDRI015A_4K-TONEMAPPED.jpg
EveningSkyHDRI015A,8K-TONEMAPPED,jpg,16305192,https://ambientcg.com/get?file=EveningSkyHDRI015A_8K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI015A_BpcLN64a/EveningSkyHDRI015A_8K-TONEMAPPED.jpg
