assetId,downloadAttribute,filetype,size,downloadLink,rawLink
DayEnvironmentHDRI025,12K-HDR,exr,212438325,https://ambientcg.com/get?file=DayEnvironmentHDRI025_12K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI025_ySf15kEm/DayEnvironmentHDRI025_12K-HDR.exr
DayEnvironmentHDRI025,16K-HDR,exr,384884033,https://ambientcg.com/get?file=DayEnvironmentHDRI025_16K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI025_ySf15kEm/DayEnvironmentHDRI025_16K-HDR.exr
DayEnvironmentHDRI025,1K-HDR,exr,1555989,https://ambientcg.com/get?file=DayEnvironmentHDRI025_1K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI025_ySf15kEm/DayEnvironmentHDRI025_1K-HDR.exr
DayEnvironmentHDRI025,2K-HDR,exr,6085664,https://ambientcg.com/get?file=DayEnvironmentHDRI025_2K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI025_ySf15kEm/DayEnvironmentHDRI025_2K-HDR.exr
DayEnvironmentHDRI025,4K-HDR,exr,24391064,https://ambientcg.com/get?file=DayEnvironmentHDRI025_4K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI025_ySf15kEm/DayEnvironmentHDRI025_4K-HDR.exr
DayEnvironmentHDRI025,8K-HDR,exr,98119359,https://ambientcg.com/get?file=DayEnvironmentHDRI025_8K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI025_ySf15kEm/DayEnvironmentHDRI025_8K-HDR.exr
DayEnvironmentHDRI025,12K-TONEMAPPED,jpg,35423997,https://ambientcg.com/get?file=DayEnvironmentHDRI025_12K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI025_ySf15kEm/DayEnvironmentHDRI025_12K-TONEMAPPED.jpg
DayEnvironmentHDRI025,16K-TONEMAPPED,jpg,61043274,https://ambientcg.com/get?file=DayEnvironmentHDRI025_16K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI025_ySf15kEm/DayEnvironmentHDRI025_16K-TONEMAPPED.jpg
DayEnvironmentHDRI025,1K-TONEMAPPED,jpg,227241,https://ambientcg.com/get?file=DayEnvironmentHDRI025_1K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI025_ySf15kEm/DayEnvironmentHDRI025_1K-TONEMAPPED.jpg
DayEnvironmentHDRI025,2K-TONEMAPPED,jpg,896018,https://ambientcg.com/get?file=DayEnvironmentHDRI025_2K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI025_ySf15kEm/DayEnvironmentHDRI025_2K-TONEMAPPED.jpg
DayEnvironmentHDRI025,4K-TONEMAPPED,jpg,3719539,https://ambientcg.com/get?file=DayEnvironmentHDRI025_4K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI025_ySf15kEm/DayEnvironmentHDRI025_4K-TONEMAPPED.jpg
DayEnvironmentHDRI025,8K-TONEMAPPED,jpg,15468348,https://ambientcg.com/get?file=DayEnvironmentHDRI025_8K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI025_ySf15kEm/DayEnvironmentHDRI025_8K-TONEMAPPED.jpg
