assetId,downloadAttribute,filetype,size,downloadLink,rawLink
EveningSkyHDRI005B,12K-HDR,exr,95264368,https://ambientcg.com/get?file=EveningSkyHDRI005B_12K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI005B_OGAvk45j/EveningSkyHDRI005B_12K-HDR.exr
EveningSkyHDRI005B,16K-HDR,exr,171814138,https://ambientcg.com/get?file=EveningSkyHDRI005B_16K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI005B_OGAvk45j/EveningSkyHDRI005B_16K-HDR.exr
EveningSkyHDRI005B,1K-HDR,exr,833003,https://ambientcg.com/get?file=EveningSkyHDRI005B_1K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI005B_OGAvk45j/EveningSkyHDRI005B_1K-HDR.exr
EveningSkyHDRI005B,2K-HDR,exr,3055995,https://ambientcg.com/get?file=EveningSkyHDRI005B_2K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI005B_OGAvk45j/EveningSkyHDRI005B_2K-HDR.exr
EveningSkyHDRI005B,4K-HDR,exr,11532487,https://ambientcg.com/get?file=EveningSkyHDRI005B_4K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI005B_OGAvk45j/EveningSkyHDRI005B_4K-HDR.exr
EveningSkyHDRI005B,8K-HDR,exr,44533518,https://ambientcg.com/get?file=EveningSkyHDRI005B_8K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI005B_OGAvk45j/EveningSkyHDRI005B_8K-HDR.exr
EveningSkyHDRI005B,12K-TONEMAPPED,jpg,22163164,https://ambientcg.com/get?file=EveningSkyHDRI005B_12K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI005B_OGAvk45j/EveningSkyHDRI005B_12K-TONEMAPPED.jpg
EveningSkyHDRI005B,16K-TONEMAPPED,jpg,42344171,https://ambientcg.com/get?file=EveningSkyHDRI005B_16K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI005B_OGAvk45j/EveningSkyHDRI005B_16K-TONEMAPPED.jpg
EveningSkyHDRI005B,1K-TONEMAPPED,jpg,156069,https://ambientcg.com/get?file=EveningSkyHDRI005B_1K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI005B_OGAvk45j/EveningSkyHDRI005B_1K-TONEMAPPED.jpg
EveningSkyHDRI005B,2K-TONEMAPPED,jpg,656398,https://ambientcg.com/get?file=EveningSkyHDRI005B_2K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI005B_OGAvk45j/EveningSkyHDRI005B_2K-TONEMAPPED.jpg
EveningSkyHDRI005B,4K-TONEMAPPED,jpg,2499861,https://ambientcg.com/get?file=EveningSkyHDRI005B_4K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI005B_OGAvk45j/EveningSkyHDRI005B_4K-TONEMAPPED.jpg
EveningSkyHDRI005B,8K-TONEMAPPED,jpg,9738122,https://ambientcg.com/get?file=EveningSkyHDRI005B_8K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI005B_OGAvk45j/EveningSkyHDRI005B_8K-TONEMAPPED.jpg
