assetId,downloadAttribute,filetype,size,downloadLink,rawLink
NightEnvironmentHDRI005,12K-HDR,exr,308917767,https://ambientcg.com/get?file=NightEnvironmentHDRI005_12K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/NightEnvironmentHDRI005_BJOy2Ubd/NightEnvironmentHDRI005_12K-HDR.exr
NightEnvironmentHDRI005,16K-HDR,exr,504120766,https://ambientcg.com/get?file=NightEnvironmentHDRI005_16K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/NightEnvironmentHDRI005_BJOy2Ubd/NightEnvironmentHDRI005_16K-HDR.exr
NightEnvironmentHDRI005,1K-HDR,exr,2220110,https://ambientcg.com/get?file=NightEnvironmentHDRI005_1K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/NightEnvironmentHDRI005_BJOy2Ubd/NightEnvironmentHDRI005_1K-HDR.exr
NightEnvironmentHDRI005,2K-HDR,exr,8829425,https://ambientcg.com/get?file=NightEnvironmentHDRI005_2K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/NightEnvironmentHDRI005_BJOy2Ubd/NightEnvironmentHDRI005_2K-HDR.exr
NightEnvironmentHDRI005,4K-HDR,exr,35371919,https://ambientcg.com/get?file=NightEnvironmentHDRI005_4K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/NightEnvironmentHDRI005_BJOy2Ubd/NightEnvironmentHDRI005_4K-HDR.exr
NightEnvironmentHDRI005,8K-HDR,exr,138123786,https://ambientcg.com/get?file=NightEnvironmentHDRI005_8K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/NightEnvironmentHDRI005_BJOy2Ubd/NightEnvironmentHDRI005_8K-HDR.exr
NightEnvironmentHDRI005,12K-TONEMAPPED,jpg,51993829,https://ambientcg.com/get?file=NightEnvironmentHDRI005_12K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/NightEnvironmentHDRI005_BJOy2Ubd/NightEnvironmentHDRI005_12K-TONEMAPPED.jpg
NightEnvironmentHDRI005,16K-TONEMAPPED,jpg,93399734,https://ambientcg.com/get?file=NightEnvironmentHDRI005_16K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/NightEnvironmentHDRI005_BJOy2Ubd/NightEnvironmentHDRI005_16K-TONEMAPPED.jpg
NightEnvironmentHDRI005,1K-TONEMAPPED,jpg,384186,https://ambientcg.com/get?file=NightEnvironmentHDRI005_1K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/NightEnvironmentHDRI005_BJOy2Ubd/NightEnvironmentHDRI005_1K-TONEMAPPED.jpg
NightEnvironmentHDRI005,2K-TONEMAPPED,jpg,1566920,https://ambientcg.com/get?file=NightEnvironmentHDRI005_2K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/NightEnvironmentHDRI005_BJOy2Ubd/NightEnvironmentHDRI005_2K-TONEMAPPED.jpg
NightEnvironmentHDRI005,4K-TONEMAPPED,jpg,6293417,https://ambientcg.com/get?file=NightEnvironmentHDRI005_4K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/NightEnvironmentHDRI005_BJOy2Ubd/NightEnvironmentHDRI005_4K-TONEMAPPED.jpg
NightEnvironmentHDRI005,8K-TONEMAPPED,jpg,24187658,https://ambientcg.com/get?file=NightEnvironmentHDRI005_8K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/NightEnvironmentHDRI005_BJOy2Ubd/NightEnvironmentHDRI005_8K-TONEMAPPED.jpg
