assetId,downloadAttribute,filetype,size,downloadLink,rawLink
EveningSkyHDRI024A,12K-HDR,exr,233061735,https://ambientcg.com/get?file=EveningSkyHDRI024A_12K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI024A_v3Inr7SA/EveningSkyHDRI024A_12K-HDR.exr
EveningSkyHDRI024A,16K-HDR,exr,414703873,https://ambientcg.com/get?file=EveningSkyHDRI024A_16K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI024A_v3Inr7SA/EveningSkyHDRI024A_16K-HDR.exr
EveningSkyHDRI024A,1K-HDR,exr,1793958,https://ambientcg.com/get?file=EveningSkyHDRI024A_1K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI024A_v3Inr7SA/EveningSkyHDRI024A_1K-HDR.exr
EveningSkyHDRI024A,2K-HDR,exr,7029135,https://ambientcg.com/get?file=EveningSkyHDRI024A_2K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI024A_v3Inr7SA/EveningSkyHDRI024A_2K-HDR.exr
EveningSkyHDRI024A,4K-HDR,exr,27660278,https://ambientcg.com/get?file=EveningSkyHDRI024A_4K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI024A_v3Inr7SA/EveningSkyHDRI024A_4K-HDR.exr
EveningSkyHDRI024A,8K-HDR,exr,108183059,https://ambientcg.com/get?file=EveningSkyHDRI024A_8K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI024A_v3Inr7SA/EveningSkyHDRI024A_8K-HDR.exr
EveningSkyHDRI024A,12K-TONEMAPPED,jpg,34867111,https://ambientcg.com/get?file=EveningSkyHDRI024A_12K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI024A_v3Inr7SA/EveningSkyHDRI024A_12K-TONEMAPPED.jpg
EveningSkyHDRI024A,16K-TONEMAPPED,jpg,59067234,https://ambientcg.com/get?file=EveningSkyHDRI024A_16K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI024A_v3Inr7SA/EveningSkyHDRI024A_16K-TONEMAPPED.jpg
EveningSkyHDRI024A,1K-TONEMAPPED,jpg,269263,https://ambientcg.com/get?file=EveningSkyHDRI024A_1K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI024A_v3Inr7SA/EveningSkyHDRI024A_1K-TONEMAPPED.jpg
EveningSkyHDRI024A,2K-TONEMAPPED,jpg,1061464,https://ambientcg.com/get?file=EveningSkyHDRI024A_2K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI024A_v3Inr7SA/EveningSkyHDRI024A_2K-TONEMAPPED.jpg
EveningSkyHDRI024A,4K-TONEMAPPED,jpg,4202003,https://ambientcg.com/get?file=EveningSkyHDRI024A_4K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI024A_v3Inr7SA/EveningSkyHDRI024A_4K-TONEMAPPED.jpg
EveningSkyHDRI024A,8K-TONEMAPPED,jpg,16029246,https://ambientcg.com/get?file=EveningSkyHDRI024A_8K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI024A_v3Inr7SA/EveningSkyHDRI024A_8K-TONEMAPPED.jpg
