assetId,downloadAttribute,filetype,size,downloadLink,rawLink
Bricks075B,12K-JPG,zip,477736837,https://ambientcg.com/get?file=Bricks075B_12K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks075B_PQDMuEnB/Bricks075B_12K-JPG.zip
Bricks075B,12K-PNG,zip,1117907186,https://ambientcg.com/get?file=Bricks075B_12K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks075B_PQDMuEnB/Bricks075B_12K-PNG.zip
Bricks075B,16K-JPG,zip,829728412,https://ambientcg.com/get?file=Bricks075B_16K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks075B_PQDMuEnB/Bricks075B_16K-JPG.zip
Bricks075B,16K-PNG,zip,1884905564,https://ambientcg.com/get?file=Bricks075B_16K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks075B_PQDMuEnB/Bricks075B_16K-PNG.zip
Bricks075B,1K-JPG,zip,5650810,https://ambientcg.com/get?file=Bricks075B_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks075B_PQDMuEnB/Bricks075B_1K-JPG.zip
Bricks075B,1K-PNG,zip,10137461,https://ambientcg.com/get?file=Bricks075B_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks075B_PQDMuEnB/Bricks075B_1K-PNG.zip
Bricks075B,2K-JPG,zip,17182007,https://ambientcg.com/get?file=Bricks075B_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks075B_PQDMuEnB/Bricks075B_2K-JPG.zip
Bricks075B,2K-PNG,zip,35121699,https://ambientcg.com/get?file=Bricks075B_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks075B_PQDMuEnB/Bricks075B_2K-PNG.zip
Bricks075B,4K-JPG,zip,60918902,https://ambientcg.com/get?file=Bricks075B_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks075B_PQDMuEnB/Bricks075B_4K-JPG.zip
Bricks075B,4K-PNG,zip,132823780,https://ambientcg.com/get?file=Bricks075B_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks075B_PQDMuEnB/Bricks075B_4K-PNG.zip
Bricks075B,8K-JPG,zip,224451209,https://ambientcg.com/get?file=Bricks075B_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks075B_PQDMuEnB/Bricks075B_8K-JPG.zip
Bricks075B,8K-PNG,zip,511477403,https://ambientcg.com/get?file=Bricks075B_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks075B_PQDMuEnB/Bricks075B_8K-PNG.zip
