assetId,downloadAttribute,filetype,size,downloadLink,rawLink
DaySkyHDRI034B,12K-HDR,exr,86039645,https://ambientcg.com/get?file=DaySkyHDRI034B_12K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI034B_rgcJPHy1/DaySkyHDRI034B_12K-HDR.exr
DaySkyHDRI034B,16K-HDR,exr,156278412,https://ambientcg.com/get?file=DaySkyHDRI034B_16K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI034B_rgcJPHy1/DaySkyHDRI034B_16K-HDR.exr
DaySkyHDRI034B,1K-HDR,exr,795925,https://ambientcg.com/get?file=DaySkyHDRI034B_1K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI034B_rgcJPHy1/DaySkyHDRI034B_1K-HDR.exr
DaySkyHDRI034B,2K-HDR,exr,2868222,https://ambientcg.com/get?file=DaySkyHDRI034B_2K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI034B_rgcJPHy1/DaySkyHDRI034B_2K-HDR.exr
DaySkyHDRI034B,4K-HDR,exr,10608359,https://ambientcg.com/get?file=DaySkyHDRI034B_4K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI034B_rgcJPHy1/DaySkyHDRI034B_4K-HDR.exr
DaySkyHDRI034B,8K-HDR,exr,40458590,https://ambientcg.com/get?file=DaySkyHDRI034B_8K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI034B_rgcJPHy1/DaySkyHDRI034B_8K-HDR.exr
DaySkyHDRI034B,12K-TONEMAPPED,jpg,18571084,https://ambientcg.com/get?file=DaySkyHDRI034B_12K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI034B_rgcJPHy1/DaySkyHDRI034B_12K-TONEMAPPED.jpg
DaySkyHDRI034B,16K-TONEMAPPED,jpg,36698090,https://ambientcg.com/get?file=DaySkyHDRI034B_16K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI034B_rgcJPHy1/DaySkyHDRI034B_16K-TONEMAPPED.jpg
DaySkyHDRI034B,1K-TONEMAPPED,jpg,118196,https://ambientcg.com/get?file=DaySkyHDRI034B_1K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI034B_rgcJPHy1/DaySkyHDRI034B_1K-TONEMAPPED.jpg
DaySkyHDRI034B,2K-TONEMAPPED,jpg,515235,https://ambientcg.com/get?file=DaySkyHDRI034B_2K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI034B_rgcJPHy1/DaySkyHDRI034B_2K-TONEMAPPED.jpg
DaySkyHDRI034B,4K-TONEMAPPED,jpg,1994152,https://ambientcg.com/get?file=DaySkyHDRI034B_4K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI034B_rgcJPHy1/DaySkyHDRI034B_4K-TONEMAPPED.jpg
DaySkyHDRI034B,8K-TONEMAPPED,jpg,7880553,https://ambientcg.com/get?file=DaySkyHDRI034B_8K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI034B_rgcJPHy1/DaySkyHDRI034B_8K-TONEMAPPED.jpg
