assetId,downloadAttribute,filetype,size,downloadLink,rawLink
DaySkyHDRI019A,12K-HDR,exr,237970304,https://ambientcg.com/get?file=DaySkyHDRI019A_12K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI019A_Aly5hI0p/DaySkyHDRI019A_12K-HDR.exr
DaySkyHDRI019A,16K-HDR,exr,428601141,https://ambientcg.com/get?file=DaySkyHDRI019A_16K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI019A_Aly5hI0p/DaySkyHDRI019A_16K-HDR.exr
DaySkyHDRI019A,1K-HDR,exr,1702480,https://ambientcg.com/get?file=DaySkyHDRI019A_1K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI019A_Aly5hI0p/DaySkyHDRI019A_1K-HDR.exr
DaySkyHDRI019A,2K-HDR,exr,6726146,https://ambientcg.com/get?file=DaySkyHDRI019A_2K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI019A_Aly5hI0p/DaySkyHDRI019A_2K-HDR.exr
DaySkyHDRI019A,4K-HDR,exr,27240930,https://ambientcg.com/get?file=DaySkyHDRI019A_4K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI019A_Aly5hI0p/DaySkyHDRI019A_4K-HDR.exr
DaySkyHDRI019A,8K-HDR,exr,109590633,https://ambientcg.com/get?file=DaySkyHDRI019A_8K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI019A_Aly5hI0p/DaySkyHDRI019A_8K-HDR.exr
DaySkyHDRI019A,12K-TONEMAPPED,jpg,42386983,https://ambientcg.com/get?file=DaySkyHDRI019A_12K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI019A_Aly5hI0p/DaySkyHDRI019A_12K-TONEMAPPED.jpg
DaySkyHDRI019A,16K-TONEMAPPED,jpg,73845791,https://ambientcg.com/get?file=DaySkyHDRI019A_16K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI019A_Aly5hI0p/DaySkyHDRI019A_16K-TONEMAPPED.jpg
DaySkyHDRI019A,1K-TONEMAPPED,jpg,278228,https://ambientcg.com/get?file=DaySkyHDRI019A_1K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI019A_Aly5hI0p/DaySkyHDRI019A_1K-TONEMAPPED.jpg
DaySkyHDRI019A,2K-TONEMAPPED,jpg,1153863,https://ambientcg.com/get?file=DaySkyHDRI019A_2K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI019A_Aly5hI0p/DaySkyHDRI019A_2K-TONEMAPPED.jpg
DaySkyHDRI019A,4K-TONEMAPPED,jpg,4792261,https://ambientcg.com/get?file=DaySkyHDRI019A_4K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI019A_Aly5hI0p/DaySkyHDRI019A_4K-TONEMAPPED.jpg
DaySkyHDRI019A,8K-TONEMAPPED,jpg,19118072,https://ambientcg.com/get?file=DaySkyHDRI019A_8K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI019A_Aly5hI0p/DaySkyHDRI019A_8K-TONEMAPPED.jpg
