assetId,downloadAttribute,filetype,size,downloadLink,rawLink
EveningSkyHDRI010B,12K-HDR,exr,90095320,https://ambientcg.com/get?file=EveningSkyHDRI010B_12K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI010B_weOsoPr0/EveningSkyHDRI010B_12K-HDR.exr
EveningSkyHDRI010B,16K-HDR,exr,163410038,https://ambientcg.com/get?file=EveningSkyHDRI010B_16K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI010B_weOsoPr0/EveningSkyHDRI010B_16K-HDR.exr
EveningSkyHDRI010B,1K-HDR,exr,770492,https://ambientcg.com/get?file=EveningSkyHDRI010B_1K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI010B_weOsoPr0/EveningSkyHDRI010B_1K-HDR.exr
EveningSkyHDRI010B,2K-HDR,exr,2847865,https://ambientcg.com/get?file=EveningSkyHDRI010B_2K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI010B_weOsoPr0/EveningSkyHDRI010B_2K-HDR.exr
EveningSkyHDRI010B,4K-HDR,exr,10813782,https://ambientcg.com/get?file=EveningSkyHDRI010B_4K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI010B_weOsoPr0/EveningSkyHDRI010B_4K-HDR.exr
EveningSkyHDRI010B,8K-HDR,exr,42101373,https://ambientcg.com/get?file=EveningSkyHDRI010B_8K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI010B_weOsoPr0/EveningSkyHDRI010B_8K-HDR.exr
EveningSkyHDRI010B,12K-TONEMAPPED,jpg,20482605,https://ambientcg.com/get?file=EveningSkyHDRI010B_12K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI010B_weOsoPr0/EveningSkyHDRI010B_12K-TONEMAPPED.jpg
EveningSkyHDRI010B,16K-TONEMAPPED,jpg,39906466,https://ambientcg.com/get?file=EveningSkyHDRI010B_16K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI010B_weOsoPr0/EveningSkyHDRI010B_16K-TONEMAPPED.jpg
EveningSkyHDRI010B,1K-TONEMAPPED,jpg,123876,https://ambientcg.com/get?file=EveningSkyHDRI010B_1K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI010B_weOsoPr0/EveningSkyHDRI010B_1K-TONEMAPPED.jpg
EveningSkyHDRI010B,2K-TONEMAPPED,jpg,565426,https://ambientcg.com/get?file=EveningSkyHDRI010B_2K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI010B_weOsoPr0/EveningSkyHDRI010B_2K-TONEMAPPED.jpg
EveningSkyHDRI010B,4K-TONEMAPPED,jpg,2226154,https://ambientcg.com/get?file=EveningSkyHDRI010B_4K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI010B_weOsoPr0/EveningSkyHDRI010B_4K-TONEMAPPED.jpg
EveningSkyHDRI010B,8K-TONEMAPPED,jpg,8841207,https://ambientcg.com/get?file=EveningSkyHDRI010B_8K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI010B_weOsoPr0/EveningSkyHDRI010B_8K-TONEMAPPED.jpg
