assetId,downloadAttribute,filetype,size,downloadLink,rawLink
IndoorEnvironmentHDRI006,12K-HDR,exr,232797061,https://ambientcg.com/get?file=IndoorEnvironmentHDRI006_12K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/IndoorEnvironmentHDRI006_c8kytIQG/IndoorEnvironmentHDRI006_12K-HDR.exr
IndoorEnvironmentHDRI006,16K-HDR,exr,415011161,https://ambientcg.com/get?file=IndoorEnvironmentHDRI006_16K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/IndoorEnvironmentHDRI006_c8kytIQG/IndoorEnvironmentHDRI006_16K-HDR.exr
IndoorEnvironmentHDRI006,1K-HDR,exr,1847860,https://ambientcg.com/get?file=IndoorEnvironmentHDRI006_1K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/IndoorEnvironmentHDRI006_c8kytIQG/IndoorEnvironmentHDRI006_1K-HDR.exr
IndoorEnvironmentHDRI006,2K-HDR,exr,7162782,https://ambientcg.com/get?file=IndoorEnvironmentHDRI006_2K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/IndoorEnvironmentHDRI006_c8kytIQG/IndoorEnvironmentHDRI006_2K-HDR.exr
IndoorEnvironmentHDRI006,4K-HDR,exr,27881334,https://ambientcg.com/get?file=IndoorEnvironmentHDRI006_4K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/IndoorEnvironmentHDRI006_c8kytIQG/IndoorEnvironmentHDRI006_4K-HDR.exr
IndoorEnvironmentHDRI006,8K-HDR,exr,108312656,https://ambientcg.com/get?file=IndoorEnvironmentHDRI006_8K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/IndoorEnvironmentHDRI006_c8kytIQG/IndoorEnvironmentHDRI006_8K-HDR.exr
IndoorEnvironmentHDRI006,12K-TONEMAPPED,jpg,37337856,https://ambientcg.com/get?file=IndoorEnvironmentHDRI006_12K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/IndoorEnvironmentHDRI006_c8kytIQG/IndoorEnvironmentHDRI006_12K-TONEMAPPED.jpg
IndoorEnvironmentHDRI006,16K-TONEMAPPED,jpg,65014184,https://ambientcg.com/get?file=IndoorEnvironmentHDRI006_16K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/IndoorEnvironmentHDRI006_c8kytIQG/IndoorEnvironmentHDRI006_16K-TONEMAPPED.jpg
IndoorEnvironmentHDRI006,1K-TONEMAPPED,jpg,315437,https://ambientcg.com/get?file=IndoorEnvironmentHDRI006_1K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/IndoorEnvironmentHDRI006_c8kytIQG/IndoorEnvironmentHDRI006_1K-TONEMAPPED.jpg
IndoorEnvironmentHDRI006,2K-TONEMAPPED,jpg,1196668,https://ambientcg.com/get?file=IndoorEnvironmentHDRI006_2K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/IndoorEnvironmentHDRI006_c8kytIQG/IndoorEnvironmentHDRI006_2K-TONEMAPPED.jpg
IndoorEnvironmentHDRI006,4K-TONEMAPPED,jpg,4539426,https://ambientcg.com/get?file=IndoorEnvironmentHDRI006_4K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/IndoorEnvironmentHDRI006_c8kytIQG/IndoorEnvironmentHDRI006_4K-TONEMAPPED.jpg
IndoorEnvironmentHDRI006,8K-TONEMAPPED,jpg,17111199,https://ambientcg.com/get?file=IndoorEnvironmentHDRI006_8K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/IndoorEnvironmentHDRI006_c8kytIQG/IndoorEnvironmentHDRI006_8K-TONEMAPPED.jpg
