assetId,downloadAttribute,filetype,size,downloadLink,rawLink
DaySkyHDRI028B,12K-HDR,exr,89255025,https://ambientcg.com/get?file=DaySkyHDRI028B_12K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI028B_VrmG1NY6/DaySkyHDRI028B_12K-HDR.exr
DaySkyHDRI028B,16K-HDR,exr,159491037,https://ambientcg.com/get?file=DaySkyHDRI028B_16K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI028B_VrmG1NY6/DaySkyHDRI028B_16K-HDR.exr
DaySkyHDRI028B,1K-HDR,exr,790748,https://ambientcg.com/get?file=DaySkyHDRI028B_1K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI028B_VrmG1NY6/DaySkyHDRI028B_1K-HDR.exr
DaySkyHDRI028B,2K-HDR,exr,2905024,https://ambientcg.com/get?file=DaySkyHDRI028B_2K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI028B_VrmG1NY6/DaySkyHDRI028B_2K-HDR.exr
DaySkyHDRI028B,4K-HDR,exr,10959864,https://ambientcg.com/get?file=DaySkyHDRI028B_4K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI028B_VrmG1NY6/DaySkyHDRI028B_4K-HDR.exr
DaySkyHDRI028B,8K-HDR,exr,42052132,https://ambientcg.com/get?file=DaySkyHDRI028B_8K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI028B_VrmG1NY6/DaySkyHDRI028B_8K-HDR.exr
DaySkyHDRI028B,12K-TONEMAPPED,jpg,20006216,https://ambientcg.com/get?file=DaySkyHDRI028B_12K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI028B_VrmG1NY6/DaySkyHDRI028B_12K-TONEMAPPED.jpg
DaySkyHDRI028B,16K-TONEMAPPED,jpg,38471788,https://ambientcg.com/get?file=DaySkyHDRI028B_16K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI028B_VrmG1NY6/DaySkyHDRI028B_16K-TONEMAPPED.jpg
DaySkyHDRI028B,1K-TONEMAPPED,jpg,126530,https://ambientcg.com/get?file=DaySkyHDRI028B_1K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI028B_VrmG1NY6/DaySkyHDRI028B_1K-TONEMAPPED.jpg
DaySkyHDRI028B,2K-TONEMAPPED,jpg,564559,https://ambientcg.com/get?file=DaySkyHDRI028B_2K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI028B_VrmG1NY6/DaySkyHDRI028B_2K-TONEMAPPED.jpg
DaySkyHDRI028B,4K-TONEMAPPED,jpg,2207316,https://ambientcg.com/get?file=DaySkyHDRI028B_4K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI028B_VrmG1NY6/DaySkyHDRI028B_4K-TONEMAPPED.jpg
DaySkyHDRI028B,8K-TONEMAPPED,jpg,8688830,https://ambientcg.com/get?file=DaySkyHDRI028B_8K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI028B_VrmG1NY6/DaySkyHDRI028B_8K-TONEMAPPED.jpg
