assetId,downloadAttribute,filetype,size,downloadLink,rawLink
Ground054,12K-JPG,zip,1145153211,https://ambientcg.com/get?file=Ground054_12K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground054_5jRbQ1OF/Ground054_12K-JPG.zip
Ground054,12K-PNG,zip,2436632328,https://ambientcg.com/get?file=Ground054_12K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground054_5jRbQ1OF/Ground054_12K-PNG.zip
Ground054,16K-JPG,zip,2093881139,https://ambientcg.com/get?file=Ground054_16K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground054_5jRbQ1OF/Ground054_16K-JPG.zip
Ground054,16K-PNG,zip,1599905836,https://ambientcg.com/get?file=Ground054_16K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground054_5jRbQ1OF/Ground054_16K-PNG.zip
Ground054,1K-JPG,zip,8885638,https://ambientcg.com/get?file=Ground054_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground054_5jRbQ1OF/Ground054_1K-JPG.zip
Ground054,1K-PNG,zip,18141457,https://ambientcg.com/get?file=Ground054_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground054_5jRbQ1OF/Ground054_1K-PNG.zip
Ground054,2K-JPG,zip,33198501,https://ambientcg.com/get?file=Ground054_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground054_5jRbQ1OF/Ground054_2K-JPG.zip
Ground054,2K-PNG,zip,69522877,https://ambientcg.com/get?file=Ground054_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground054_5jRbQ1OF/Ground054_2K-PNG.zip
Ground054,4K-JPG,zip,134493599,https://ambientcg.com/get?file=Ground054_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground054_5jRbQ1OF/Ground054_4K-JPG.zip
Ground054,4K-PNG,zip,277323790,https://ambientcg.com/get?file=Ground054_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground054_5jRbQ1OF/Ground054_4K-PNG.zip
Ground054,8K-JPG,zip,521830984,https://ambientcg.com/get?file=Ground054_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground054_5jRbQ1OF/Ground054_8K-JPG.zip
Ground054,8K-PNG,zip,1095993566,https://ambientcg.com/get?file=Ground054_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground054_5jRbQ1OF/Ground054_8K-PNG.zip
