assetId,downloadAttribute,filetype,size,downloadLink,rawLink
3DAvocado001,HQ-1K-JPG,zip,11929794,https://ambientcg.com/get?file=3DAvocado001_HQ-1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DAvocado001_JuULT73f/3DAvocado001_HQ-1K-JPG.zip
3DAvocado001,HQ-1K-PNG,zip,17425338,https://ambientcg.com/get?file=3DAvocado001_HQ-1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DAvocado001_JuULT73f/3DAvocado001_HQ-1K-PNG.zip
3DAvocado001,HQ-2K-JPG,zip,20742329,https://ambientcg.com/get?file=3DAvocado001_HQ-2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DAvocado001_JuULT73f/3DAvocado001_HQ-2K-JPG.zip
3DAvocado001,HQ-2K-PNG,zip,42231674,https://ambientcg.com/get?file=3DAvocado001_HQ-2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DAvocado001_JuULT73f/3DAvocado001_HQ-2K-PNG.zip
3DAvocado001,HQ-4K-JPG,zip,47042492,https://ambientcg.com/get?file=3DAvocado001_HQ-4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DAvocado001_JuULT73f/3DAvocado001_HQ-4K-JPG.zip
3DAvocado001,HQ-4K-PNG,zip,49427099,https://ambientcg.com/get?file=3DAvocado001_HQ-4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DAvocado001_JuULT73f/3DAvocado001_HQ-4K-PNG.zip
3DAvocado001,LQ-1K-JPG,zip,3081855,https://ambientcg.com/get?file=3DAvocado001_LQ-1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DAvocado001_JuULT73f/3DAvocado001_LQ-1K-JPG.zip
3DAvocado001,LQ-1K-PNG,zip,7259067,https://ambientcg.com/get?file=3DAvocado001_LQ-1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DAvocado001_JuULT73f/3DAvocado001_LQ-1K-PNG.zip
3DAvocado001,LQ-2K-JPG,zip,10034187,https://ambientcg.com/get?file=3DAvocado001_LQ-2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DAvocado001_JuULT73f/3DAvocado001_LQ-2K-JPG.zip
3DAvocado001,LQ-2K-PNG,zip,26139994,https://ambientcg.com/get?file=3DAvocado001_LQ-2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DAvocado001_JuULT73f/3DAvocado001_LQ-2K-PNG.zip
3DAvocado001,LQ-4K-JPG,zip,31164104,https://ambientcg.com/get?file=3DAvocado001_LQ-4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DAvocado001_JuULT73f/3DAvocado001_LQ-4K-JPG.zip
3DAvocado001,LQ-4K-PNG,zip,33582770,https://ambientcg.com/get?file=3DAvocado001_LQ-4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DAvocado001_JuULT73f/3DAvocado001_LQ-4K-PNG.zip
3DAvocado001,SQ-1K-JPG,zip,3916568,https://ambientcg.com/get?file=3DAvocado001_SQ-1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DAvocado001_JuULT73f/3DAvocado001_SQ-1K-JPG.zip
3DAvocado001,SQ-1K-PNG,zip,8277165,https://ambientcg.com/get?file=3DAvocado001_SQ-1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DAvocado001_JuULT73f/3DAvocado001_SQ-1K-PNG.zip
3DAvocado001,SQ-2K-JPG,zip,11191029,https://ambientcg.com/get?file=3DAvocado001_SQ-2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DAvocado001_JuULT73f/3DAvocado001_SQ-2K-JPG.zip
3DAvocado001,SQ-2K-PNG,zip,28120826,https://ambientcg.com/get?file=3DAvocado001_SQ-2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DAvocado001_JuULT73f/3DAvocado001_SQ-2K-PNG.zip
3DAvocado001,SQ-4K-JPG,zip,33192731,https://ambientcg.com/get?file=3DAvocado001_SQ-4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DAvocado001_JuULT73f/3DAvocado001_SQ-4K-JPG.zip
3DAvocado001,SQ-4K-PNG,zip,35710134,https://ambientcg.com/get?file=3DAvocado001_SQ-4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DAvocado001_JuULT73f/3DAvocado001_SQ-4K-PNG.zip
