assetId,downloadAttribute,filetype,size,downloadLink,rawLink
EveningSkyHDRI016A,12K-HDR,exr,177749068,https://ambientcg.com/get?file=EveningSkyHDRI016A_12K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI016A_k7eO3qdc/EveningSkyHDRI016A_12K-HDR.exr
EveningSkyHDRI016A,16K-HDR,exr,322623321,https://ambientcg.com/get?file=EveningSkyHDRI016A_16K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI016A_k7eO3qdc/EveningSkyHDRI016A_16K-HDR.exr
EveningSkyHDRI016A,1K-HDR,exr,1356620,https://ambientcg.com/get?file=EveningSkyHDRI016A_1K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI016A_k7eO3qdc/EveningSkyHDRI016A_1K-HDR.exr
EveningSkyHDRI016A,2K-HDR,exr,5233874,https://ambientcg.com/get?file=EveningSkyHDRI016A_2K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI016A_k7eO3qdc/EveningSkyHDRI016A_2K-HDR.exr
EveningSkyHDRI016A,4K-HDR,exr,20827889,https://ambientcg.com/get?file=EveningSkyHDRI016A_4K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI016A_k7eO3qdc/EveningSkyHDRI016A_4K-HDR.exr
EveningSkyHDRI016A,8K-HDR,exr,82943822,https://ambientcg.com/get?file=EveningSkyHDRI016A_8K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI016A_k7eO3qdc/EveningSkyHDRI016A_8K-HDR.exr
EveningSkyHDRI016A,12K-TONEMAPPED,jpg,23196945,https://ambientcg.com/get?file=EveningSkyHDRI016A_12K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI016A_k7eO3qdc/EveningSkyHDRI016A_12K-TONEMAPPED.jpg
EveningSkyHDRI016A,16K-TONEMAPPED,jpg,43599026,https://ambientcg.com/get?file=EveningSkyHDRI016A_16K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI016A_k7eO3qdc/EveningSkyHDRI016A_16K-TONEMAPPED.jpg
EveningSkyHDRI016A,1K-TONEMAPPED,jpg,151074,https://ambientcg.com/get?file=EveningSkyHDRI016A_1K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI016A_k7eO3qdc/EveningSkyHDRI016A_1K-TONEMAPPED.jpg
EveningSkyHDRI016A,2K-TONEMAPPED,jpg,597883,https://ambientcg.com/get?file=EveningSkyHDRI016A_2K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI016A_k7eO3qdc/EveningSkyHDRI016A_2K-TONEMAPPED.jpg
EveningSkyHDRI016A,4K-TONEMAPPED,jpg,2437863,https://ambientcg.com/get?file=EveningSkyHDRI016A_4K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI016A_k7eO3qdc/EveningSkyHDRI016A_4K-TONEMAPPED.jpg
EveningSkyHDRI016A,8K-TONEMAPPED,jpg,9851735,https://ambientcg.com/get?file=EveningSkyHDRI016A_8K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI016A_k7eO3qdc/EveningSkyHDRI016A_8K-TONEMAPPED.jpg
