assetId,downloadAttribute,filetype,size,downloadLink,rawLink
DaySkyHDRI039B,12K-HDR,exr,80309584,https://ambientcg.com/get?file=DaySkyHDRI039B_12K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI039B_tzmvpXr2/DaySkyHDRI039B_12K-HDR.exr
DaySkyHDRI039B,16K-HDR,exr,149177875,https://ambientcg.com/get?file=DaySkyHDRI039B_16K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI039B_tzmvpXr2/DaySkyHDRI039B_16K-HDR.exr
DaySkyHDRI039B,1K-HDR,exr,631094,https://ambientcg.com/get?file=DaySkyHDRI039B_1K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI039B_tzmvpXr2/DaySkyHDRI039B_1K-HDR.exr
DaySkyHDRI039B,2K-HDR,exr,2344206,https://ambientcg.com/get?file=DaySkyHDRI039B_2K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI039B_tzmvpXr2/DaySkyHDRI039B_2K-HDR.exr
DaySkyHDRI039B,4K-HDR,exr,9162267,https://ambientcg.com/get?file=DaySkyHDRI039B_4K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI039B_tzmvpXr2/DaySkyHDRI039B_4K-HDR.exr
DaySkyHDRI039B,8K-HDR,exr,37229296,https://ambientcg.com/get?file=DaySkyHDRI039B_8K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI039B_tzmvpXr2/DaySkyHDRI039B_8K-HDR.exr
DaySkyHDRI039B,12K-TONEMAPPED,jpg,18031103,https://ambientcg.com/get?file=DaySkyHDRI039B_12K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI039B_tzmvpXr2/DaySkyHDRI039B_12K-TONEMAPPED.jpg
DaySkyHDRI039B,16K-TONEMAPPED,jpg,36882162,https://ambientcg.com/get?file=DaySkyHDRI039B_16K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI039B_tzmvpXr2/DaySkyHDRI039B_16K-TONEMAPPED.jpg
DaySkyHDRI039B,1K-TONEMAPPED,jpg,78506,https://ambientcg.com/get?file=DaySkyHDRI039B_1K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI039B_tzmvpXr2/DaySkyHDRI039B_1K-TONEMAPPED.jpg
DaySkyHDRI039B,2K-TONEMAPPED,jpg,405684,https://ambientcg.com/get?file=DaySkyHDRI039B_2K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI039B_tzmvpXr2/DaySkyHDRI039B_2K-TONEMAPPED.jpg
DaySkyHDRI039B,4K-TONEMAPPED,jpg,1753296,https://ambientcg.com/get?file=DaySkyHDRI039B_4K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI039B_tzmvpXr2/DaySkyHDRI039B_4K-TONEMAPPED.jpg
DaySkyHDRI039B,8K-TONEMAPPED,jpg,7477428,https://ambientcg.com/get?file=DaySkyHDRI039B_8K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI039B_tzmvpXr2/DaySkyHDRI039B_8K-TONEMAPPED.jpg
