assetId,downloadAttribute,filetype,size,downloadLink,rawLink
MorningSkyHDRI006B,12K-HDR,exr,85036946,https://ambientcg.com/get?file=MorningSkyHDRI006B_12K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MorningSkyHDRI006B_2amnCSph/MorningSkyHDRI006B_12K-HDR.exr
MorningSkyHDRI006B,16K-HDR,exr,157901821,https://ambientcg.com/get?file=MorningSkyHDRI006B_16K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MorningSkyHDRI006B_2amnCSph/MorningSkyHDRI006B_16K-HDR.exr
MorningSkyHDRI006B,1K-HDR,exr,569162,https://ambientcg.com/get?file=MorningSkyHDRI006B_1K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MorningSkyHDRI006B_2amnCSph/MorningSkyHDRI006B_1K-HDR.exr
MorningSkyHDRI006B,2K-HDR,exr,2271441,https://ambientcg.com/get?file=MorningSkyHDRI006B_2K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MorningSkyHDRI006B_2amnCSph/MorningSkyHDRI006B_2K-HDR.exr
MorningSkyHDRI006B,4K-HDR,exr,9451457,https://ambientcg.com/get?file=MorningSkyHDRI006B_4K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MorningSkyHDRI006B_2amnCSph/MorningSkyHDRI006B_4K-HDR.exr
MorningSkyHDRI006B,8K-HDR,exr,39234356,https://ambientcg.com/get?file=MorningSkyHDRI006B_8K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MorningSkyHDRI006B_2amnCSph/MorningSkyHDRI006B_8K-HDR.exr
MorningSkyHDRI006B,12K-TONEMAPPED,jpg,19701229,https://ambientcg.com/get?file=MorningSkyHDRI006B_12K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MorningSkyHDRI006B_2amnCSph/MorningSkyHDRI006B_12K-TONEMAPPED.jpg
MorningSkyHDRI006B,16K-TONEMAPPED,jpg,39294197,https://ambientcg.com/get?file=MorningSkyHDRI006B_16K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MorningSkyHDRI006B_2amnCSph/MorningSkyHDRI006B_16K-TONEMAPPED.jpg
MorningSkyHDRI006B,1K-TONEMAPPED,jpg,76846,https://ambientcg.com/get?file=MorningSkyHDRI006B_1K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MorningSkyHDRI006B_2amnCSph/MorningSkyHDRI006B_1K-TONEMAPPED.jpg
MorningSkyHDRI006B,2K-TONEMAPPED,jpg,416585,https://ambientcg.com/get?file=MorningSkyHDRI006B_2K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MorningSkyHDRI006B_2amnCSph/MorningSkyHDRI006B_2K-TONEMAPPED.jpg
MorningSkyHDRI006B,4K-TONEMAPPED,jpg,1902421,https://ambientcg.com/get?file=MorningSkyHDRI006B_4K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MorningSkyHDRI006B_2amnCSph/MorningSkyHDRI006B_4K-TONEMAPPED.jpg
MorningSkyHDRI006B,8K-TONEMAPPED,jpg,8211578,https://ambientcg.com/get?file=MorningSkyHDRI006B_8K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MorningSkyHDRI006B_2amnCSph/MorningSkyHDRI006B_8K-TONEMAPPED.jpg
