assetId,downloadAttribute,filetype,size,downloadLink,rawLink
3DPastry001,HQ-1K-JPG,zip,13523044,https://ambientcg.com/get?file=3DPastry001_HQ-1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DPastry001_8Pa5Dtjb/3DPastry001_HQ-1K-JPG.zip
3DPastry001,HQ-1K-PNG,zip,20143542,https://ambientcg.com/get?file=3DPastry001_HQ-1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DPastry001_8Pa5Dtjb/3DPastry001_HQ-1K-PNG.zip
3DPastry001,HQ-2K-JPG,zip,25900263,https://ambientcg.com/get?file=3DPastry001_HQ-2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DPastry001_8Pa5Dtjb/3DPastry001_HQ-2K-JPG.zip
3DPastry001,HQ-2K-PNG,zip,51535617,https://ambientcg.com/get?file=3DPastry001_HQ-2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DPastry001_8Pa5Dtjb/3DPastry001_HQ-2K-PNG.zip
3DPastry001,HQ-4K-JPG,zip,64078072,https://ambientcg.com/get?file=3DPastry001_HQ-4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DPastry001_8Pa5Dtjb/3DPastry001_HQ-4K-JPG.zip
3DPastry001,HQ-4K-PNG,zip,65793250,https://ambientcg.com/get?file=3DPastry001_HQ-4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DPastry001_8Pa5Dtjb/3DPastry001_HQ-4K-PNG.zip
3DPastry001,LQ-1K-JPG,zip,3838204,https://ambientcg.com/get?file=3DPastry001_LQ-1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DPastry001_8Pa5Dtjb/3DPastry001_LQ-1K-JPG.zip
3DPastry001,LQ-1K-PNG,zip,8441649,https://ambientcg.com/get?file=3DPastry001_LQ-1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DPastry001_8Pa5Dtjb/3DPastry001_LQ-1K-PNG.zip
3DPastry001,LQ-2K-JPG,zip,13162370,https://ambientcg.com/get?file=3DPastry001_LQ-2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DPastry001_8Pa5Dtjb/3DPastry001_LQ-2K-JPG.zip
3DPastry001,LQ-2K-PNG,zip,30756164,https://ambientcg.com/get?file=3DPastry001_LQ-2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DPastry001_8Pa5Dtjb/3DPastry001_LQ-2K-PNG.zip
3DPastry001,LQ-4K-JPG,zip,42656250,https://ambientcg.com/get?file=3DPastry001_LQ-4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DPastry001_8Pa5Dtjb/3DPastry001_LQ-4K-JPG.zip
3DPastry001,LQ-4K-PNG,zip,43435843,https://ambientcg.com/get?file=3DPastry001_LQ-4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DPastry001_8Pa5Dtjb/3DPastry001_LQ-4K-PNG.zip
3DPastry001,SQ-1K-JPG,zip,5494569,https://ambientcg.com/get?file=3DPastry001_SQ-1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DPastry001_8Pa5Dtjb/3DPastry001_SQ-1K-JPG.zip
3DPastry001,SQ-1K-PNG,zip,11623410,https://ambientcg.com/get?file=3DPastry001_SQ-1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DPastry001_8Pa5Dtjb/3DPastry001_SQ-1K-PNG.zip
3DPastry001,SQ-2K-JPG,zip,16830906,https://ambientcg.com/get?file=3DPastry001_SQ-2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DPastry001_8Pa5Dtjb/3DPastry001_SQ-2K-JPG.zip
3DPastry001,SQ-2K-PNG,zip,40234258,https://ambientcg.com/get?file=3DPastry001_SQ-2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DPastry001_8Pa5Dtjb/3DPastry001_SQ-2K-PNG.zip
3DPastry001,SQ-4K-JPG,zip,51864579,https://ambientcg.com/get?file=3DPastry001_SQ-4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DPastry001_8Pa5Dtjb/3DPastry001_SQ-4K-JPG.zip
3DPastry001,SQ-4K-PNG,zip,52931977,https://ambientcg.com/get?file=3DPastry001_SQ-4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DPastry001_8Pa5Dtjb/3DPastry001_SQ-4K-PNG.zip
