assetId,downloadAttribute,filetype,size,downloadLink,rawLink
EveningSkyHDRI021A,12K-HDR,exr,214769797,https://ambientcg.com/get?file=EveningSkyHDRI021A_12K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI021A_4zi5QWgF/EveningSkyHDRI021A_12K-HDR.exr
EveningSkyHDRI021A,16K-HDR,exr,386478358,https://ambientcg.com/get?file=EveningSkyHDRI021A_16K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI021A_4zi5QWgF/EveningSkyHDRI021A_16K-HDR.exr
EveningSkyHDRI021A,1K-HDR,exr,1604454,https://ambientcg.com/get?file=EveningSkyHDRI021A_1K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI021A_4zi5QWgF/EveningSkyHDRI021A_1K-HDR.exr
EveningSkyHDRI021A,2K-HDR,exr,6248006,https://ambientcg.com/get?file=EveningSkyHDRI021A_2K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI021A_4zi5QWgF/EveningSkyHDRI021A_2K-HDR.exr
EveningSkyHDRI021A,4K-HDR,exr,24935161,https://ambientcg.com/get?file=EveningSkyHDRI021A_4K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI021A_4zi5QWgF/EveningSkyHDRI021A_4K-HDR.exr
EveningSkyHDRI021A,8K-HDR,exr,99394200,https://ambientcg.com/get?file=EveningSkyHDRI021A_8K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI021A_4zi5QWgF/EveningSkyHDRI021A_8K-HDR.exr
EveningSkyHDRI021A,12K-TONEMAPPED,jpg,30909913,https://ambientcg.com/get?file=EveningSkyHDRI021A_12K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI021A_4zi5QWgF/EveningSkyHDRI021A_12K-TONEMAPPED.jpg
EveningSkyHDRI021A,16K-TONEMAPPED,jpg,53153586,https://ambientcg.com/get?file=EveningSkyHDRI021A_16K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI021A_4zi5QWgF/EveningSkyHDRI021A_16K-TONEMAPPED.jpg
EveningSkyHDRI021A,1K-TONEMAPPED,jpg,208248,https://ambientcg.com/get?file=EveningSkyHDRI021A_1K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI021A_4zi5QWgF/EveningSkyHDRI021A_1K-TONEMAPPED.jpg
EveningSkyHDRI021A,2K-TONEMAPPED,jpg,838615,https://ambientcg.com/get?file=EveningSkyHDRI021A_2K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI021A_4zi5QWgF/EveningSkyHDRI021A_2K-TONEMAPPED.jpg
EveningSkyHDRI021A,4K-TONEMAPPED,jpg,3430996,https://ambientcg.com/get?file=EveningSkyHDRI021A_4K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI021A_4zi5QWgF/EveningSkyHDRI021A_4K-TONEMAPPED.jpg
EveningSkyHDRI021A,8K-TONEMAPPED,jpg,13657353,https://ambientcg.com/get?file=EveningSkyHDRI021A_8K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI021A_4zi5QWgF/EveningSkyHDRI021A_8K-TONEMAPPED.jpg
