assetId,downloadAttribute,filetype,size,downloadLink,rawLink
DayEnvironmentHDRI009,12K-HDR,exr,298394366,https://ambientcg.com/get?file=DayEnvironmentHDRI009_12K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI009_ubDplfMP/DayEnvironmentHDRI009_12K-HDR.exr
DayEnvironmentHDRI009,16K-HDR,exr,527898950,https://ambientcg.com/get?file=DayEnvironmentHDRI009_16K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI009_ubDplfMP/DayEnvironmentHDRI009_16K-HDR.exr
DayEnvironmentHDRI009,1K-HDR,exr,2241826,https://ambientcg.com/get?file=DayEnvironmentHDRI009_1K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI009_ubDplfMP/DayEnvironmentHDRI009_1K-HDR.exr
DayEnvironmentHDRI009,2K-HDR,exr,8886263,https://ambientcg.com/get?file=DayEnvironmentHDRI009_2K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI009_ubDplfMP/DayEnvironmentHDRI009_2K-HDR.exr
DayEnvironmentHDRI009,4K-HDR,exr,35138479,https://ambientcg.com/get?file=DayEnvironmentHDRI009_4K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI009_ubDplfMP/DayEnvironmentHDRI009_4K-HDR.exr
DayEnvironmentHDRI009,8K-HDR,exr,137511764,https://ambientcg.com/get?file=DayEnvironmentHDRI009_8K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI009_ubDplfMP/DayEnvironmentHDRI009_8K-HDR.exr
DayEnvironmentHDRI009,12K-TONEMAPPED,jpg,64336051,https://ambientcg.com/get?file=DayEnvironmentHDRI009_12K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI009_ubDplfMP/DayEnvironmentHDRI009_12K-TONEMAPPED.jpg
DayEnvironmentHDRI009,16K-TONEMAPPED,jpg,117151162,https://ambientcg.com/get?file=DayEnvironmentHDRI009_16K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI009_ubDplfMP/DayEnvironmentHDRI009_16K-TONEMAPPED.jpg
DayEnvironmentHDRI009,1K-TONEMAPPED,jpg,480854,https://ambientcg.com/get?file=DayEnvironmentHDRI009_1K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI009_ubDplfMP/DayEnvironmentHDRI009_1K-TONEMAPPED.jpg
DayEnvironmentHDRI009,2K-TONEMAPPED,jpg,1964103,https://ambientcg.com/get?file=DayEnvironmentHDRI009_2K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI009_ubDplfMP/DayEnvironmentHDRI009_2K-TONEMAPPED.jpg
DayEnvironmentHDRI009,4K-TONEMAPPED,jpg,7855475,https://ambientcg.com/get?file=DayEnvironmentHDRI009_4K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI009_ubDplfMP/DayEnvironmentHDRI009_4K-TONEMAPPED.jpg
DayEnvironmentHDRI009,8K-TONEMAPPED,jpg,30229688,https://ambientcg.com/get?file=DayEnvironmentHDRI009_8K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI009_ubDplfMP/DayEnvironmentHDRI009_8K-TONEMAPPED.jpg
