assetId,downloadAttribute,filetype,size,downloadLink,rawLink
DaySkyHDRI006A,12K-HDR,exr,248233363,https://ambientcg.com/get?file=DaySkyHDRI006A_12K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI006A_Lyk9mgOl/DaySkyHDRI006A_12K-HDR.exr
DaySkyHDRI006A,16K-HDR,exr,440094283,https://ambientcg.com/get?file=DaySkyHDRI006A_16K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI006A_Lyk9mgOl/DaySkyHDRI006A_16K-HDR.exr
DaySkyHDRI006A,1K-HDR,exr,1955034,https://ambientcg.com/get?file=DaySkyHDRI006A_1K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI006A_Lyk9mgOl/DaySkyHDRI006A_1K-HDR.exr
DaySkyHDRI006A,2K-HDR,exr,7568871,https://ambientcg.com/get?file=DaySkyHDRI006A_2K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI006A_Lyk9mgOl/DaySkyHDRI006A_2K-HDR.exr
DaySkyHDRI006A,4K-HDR,exr,29530692,https://ambientcg.com/get?file=DaySkyHDRI006A_4K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI006A_Lyk9mgOl/DaySkyHDRI006A_4K-HDR.exr
DaySkyHDRI006A,8K-HDR,exr,115215512,https://ambientcg.com/get?file=DaySkyHDRI006A_8K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI006A_Lyk9mgOl/DaySkyHDRI006A_8K-HDR.exr
DaySkyHDRI006A,12K-TONEMAPPED,jpg,44875787,https://ambientcg.com/get?file=DaySkyHDRI006A_12K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI006A_Lyk9mgOl/DaySkyHDRI006A_12K-TONEMAPPED.jpg
DaySkyHDRI006A,16K-TONEMAPPED,jpg,78132357,https://ambientcg.com/get?file=DaySkyHDRI006A_16K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI006A_Lyk9mgOl/DaySkyHDRI006A_16K-TONEMAPPED.jpg
DaySkyHDRI006A,1K-TONEMAPPED,jpg,348654,https://ambientcg.com/get?file=DaySkyHDRI006A_1K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI006A_Lyk9mgOl/DaySkyHDRI006A_1K-TONEMAPPED.jpg
DaySkyHDRI006A,2K-TONEMAPPED,jpg,1355753,https://ambientcg.com/get?file=DaySkyHDRI006A_2K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI006A_Lyk9mgOl/DaySkyHDRI006A_2K-TONEMAPPED.jpg
DaySkyHDRI006A,4K-TONEMAPPED,jpg,5360305,https://ambientcg.com/get?file=DaySkyHDRI006A_4K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI006A_Lyk9mgOl/DaySkyHDRI006A_4K-TONEMAPPED.jpg
DaySkyHDRI006A,8K-TONEMAPPED,jpg,20724610,https://ambientcg.com/get?file=DaySkyHDRI006A_8K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI006A_Lyk9mgOl/DaySkyHDRI006A_8K-TONEMAPPED.jpg
