assetId,downloadAttribute,filetype,size,downloadLink,rawLink
WoodFloor031,12K-JPG,zip,843232708,https://ambientcg.com/get?file=WoodFloor031_12K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/WoodFloor031_w4vimA1Z/WoodFloor031_12K-JPG.zip
WoodFloor031,12K-PNG,zip,1358911009,https://ambientcg.com/get?file=WoodFloor031_12K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/WoodFloor031_w4vimA1Z/WoodFloor031_12K-PNG.zip
WoodFloor031,16K-JPG,zip,1515882744,https://ambientcg.com/get?file=WoodFloor031_16K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/WoodFloor031_w4vimA1Z/WoodFloor031_16K-JPG.zip
WoodFloor031,16K-PNG,zip,2398459715,https://ambientcg.com/get?file=WoodFloor031_16K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/WoodFloor031_w4vimA1Z/WoodFloor031_16K-PNG.zip
WoodFloor031,1K-JPG,zip,4947986,https://ambientcg.com/get?file=WoodFloor031_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/WoodFloor031_w4vimA1Z/WoodFloor031_1K-JPG.zip
WoodFloor031,1K-PNG,zip,11050752,https://ambientcg.com/get?file=WoodFloor031_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/WoodFloor031_w4vimA1Z/WoodFloor031_1K-PNG.zip
WoodFloor031,2K-JPG,zip,18348269,https://ambientcg.com/get?file=WoodFloor031_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/WoodFloor031_w4vimA1Z/WoodFloor031_2K-JPG.zip
WoodFloor031,2K-PNG,zip,39322230,https://ambientcg.com/get?file=WoodFloor031_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/WoodFloor031_w4vimA1Z/WoodFloor031_2K-PNG.zip
WoodFloor031,4K-JPG,zip,84097953,https://ambientcg.com/get?file=WoodFloor031_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/WoodFloor031_w4vimA1Z/WoodFloor031_4K-JPG.zip
WoodFloor031,4K-PNG,zip,154015210,https://ambientcg.com/get?file=WoodFloor031_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/WoodFloor031_w4vimA1Z/WoodFloor031_4K-PNG.zip
WoodFloor031,8K-JPG,zip,374904292,https://ambientcg.com/get?file=WoodFloor031_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/WoodFloor031_w4vimA1Z/WoodFloor031_8K-JPG.zip
WoodFloor031,8K-PNG,zip,612174786,https://ambientcg.com/get?file=WoodFloor031_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/WoodFloor031_w4vimA1Z/WoodFloor031_8K-PNG.zip
