assetId,downloadAttribute,filetype,size,downloadLink,rawLink
TireTracks001,12K-JPG,zip,162369453,https://ambientcg.com/get?file=TireTracks001_12K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/TireTracks001_FaPK1Vl8/TireTracks001_12K-JPG.zip
TireTracks001,12K-PNG,zip,477812817,https://ambientcg.com/get?file=TireTracks001_12K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/TireTracks001_FaPK1Vl8/TireTracks001_12K-PNG.zip
TireTracks001,16K-JPG,zip,256607576,https://ambientcg.com/get?file=TireTracks001_16K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/TireTracks001_FaPK1Vl8/TireTracks001_16K-JPG.zip
TireTracks001,16K-PNG,zip,781840505,https://ambientcg.com/get?file=TireTracks001_16K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/TireTracks001_FaPK1Vl8/TireTracks001_16K-PNG.zip
TireTracks001,1K-JPG,zip,2588365,https://ambientcg.com/get?file=TireTracks001_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/TireTracks001_FaPK1Vl8/TireTracks001_1K-JPG.zip
TireTracks001,1K-PNG,zip,4775773,https://ambientcg.com/get?file=TireTracks001_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/TireTracks001_FaPK1Vl8/TireTracks001_1K-PNG.zip
TireTracks001,2K-JPG,zip,6630032,https://ambientcg.com/get?file=TireTracks001_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/TireTracks001_FaPK1Vl8/TireTracks001_2K-JPG.zip
TireTracks001,2K-PNG,zip,15357760,https://ambientcg.com/get?file=TireTracks001_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/TireTracks001_FaPK1Vl8/TireTracks001_2K-PNG.zip
TireTracks001,4K-JPG,zip,23247451,https://ambientcg.com/get?file=TireTracks001_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/TireTracks001_FaPK1Vl8/TireTracks001_4K-JPG.zip
TireTracks001,4K-PNG,zip,57995359,https://ambientcg.com/get?file=TireTracks001_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/TireTracks001_FaPK1Vl8/TireTracks001_4K-PNG.zip
TireTracks001,8K-JPG,zip,82501623,https://ambientcg.com/get?file=TireTracks001_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/TireTracks001_FaPK1Vl8/TireTracks001_8K-JPG.zip
TireTracks001,8K-PNG,zip,222171401,https://ambientcg.com/get?file=TireTracks001_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/TireTracks001_FaPK1Vl8/TireTracks001_8K-PNG.zip
