assetId,downloadAttribute,filetype,size,downloadLink,rawLink
Rock027,12K-JPG,zip,398554942,https://ambientcg.com/get?file=Rock027_12K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Rock027_7y8H3m1A/Rock027_12K-JPG.zip
Rock027,12K-PNG,zip,1041539174,https://ambientcg.com/get?file=Rock027_12K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Rock027_7y8H3m1A/Rock027_12K-PNG.zip
Rock027,1K-JPG,zip,4468219,https://ambientcg.com/get?file=Rock027_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Rock027_7y8H3m1A/Rock027_1K-JPG.zip
Rock027,1K-PNG,zip,9049088,https://ambientcg.com/get?file=Rock027_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Rock027_7y8H3m1A/Rock027_1K-PNG.zip
Rock027,2K-JPG,zip,13261431,https://ambientcg.com/get?file=Rock027_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Rock027_7y8H3m1A/Rock027_2K-JPG.zip
Rock027,2K-PNG,zip,31690537,https://ambientcg.com/get?file=Rock027_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Rock027_7y8H3m1A/Rock027_2K-PNG.zip
Rock027,4K-JPG,zip,46746872,https://ambientcg.com/get?file=Rock027_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Rock027_7y8H3m1A/Rock027_4K-JPG.zip
Rock027,4K-PNG,zip,120100977,https://ambientcg.com/get?file=Rock027_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Rock027_7y8H3m1A/Rock027_4K-PNG.zip
Rock027,8K-JPG,zip,177858821,https://ambientcg.com/get?file=Rock027_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Rock027_7y8H3m1A/Rock027_8K-JPG.zip
Rock027,8K-PNG,zip,465376676,https://ambientcg.com/get?file=Rock027_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Rock027_7y8H3m1A/Rock027_8K-PNG.zip
