assetId,downloadAttribute,filetype,size,downloadLink,rawLink
EveningSkyHDRI004B,12K-HDR,exr,89186774,https://ambientcg.com/get?file=EveningSkyHDRI004B_12K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI004B_XDrUpB5A/EveningSkyHDRI004B_12K-HDR.exr
EveningSkyHDRI004B,16K-HDR,exr,163277303,https://ambientcg.com/get?file=EveningSkyHDRI004B_16K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI004B_XDrUpB5A/EveningSkyHDRI004B_16K-HDR.exr
EveningSkyHDRI004B,1K-HDR,exr,670852,https://ambientcg.com/get?file=EveningSkyHDRI004B_1K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI004B_XDrUpB5A/EveningSkyHDRI004B_1K-HDR.exr
EveningSkyHDRI004B,2K-HDR,exr,2551208,https://ambientcg.com/get?file=EveningSkyHDRI004B_2K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI004B_XDrUpB5A/EveningSkyHDRI004B_2K-HDR.exr
EveningSkyHDRI004B,4K-HDR,exr,10226553,https://ambientcg.com/get?file=EveningSkyHDRI004B_4K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI004B_XDrUpB5A/EveningSkyHDRI004B_4K-HDR.exr
EveningSkyHDRI004B,8K-HDR,exr,41342768,https://ambientcg.com/get?file=EveningSkyHDRI004B_8K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI004B_XDrUpB5A/EveningSkyHDRI004B_8K-HDR.exr
EveningSkyHDRI004B,12K-TONEMAPPED,jpg,20021712,https://ambientcg.com/get?file=EveningSkyHDRI004B_12K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI004B_XDrUpB5A/EveningSkyHDRI004B_12K-TONEMAPPED.jpg
EveningSkyHDRI004B,16K-TONEMAPPED,jpg,39899412,https://ambientcg.com/get?file=EveningSkyHDRI004B_16K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI004B_XDrUpB5A/EveningSkyHDRI004B_16K-TONEMAPPED.jpg
EveningSkyHDRI004B,1K-TONEMAPPED,jpg,91495,https://ambientcg.com/get?file=EveningSkyHDRI004B_1K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI004B_XDrUpB5A/EveningSkyHDRI004B_1K-TONEMAPPED.jpg
EveningSkyHDRI004B,2K-TONEMAPPED,jpg,463630,https://ambientcg.com/get?file=EveningSkyHDRI004B_2K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI004B_XDrUpB5A/EveningSkyHDRI004B_2K-TONEMAPPED.jpg
EveningSkyHDRI004B,4K-TONEMAPPED,jpg,1995804,https://ambientcg.com/get?file=EveningSkyHDRI004B_4K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI004B_XDrUpB5A/EveningSkyHDRI004B_4K-TONEMAPPED.jpg
EveningSkyHDRI004B,8K-TONEMAPPED,jpg,8419257,https://ambientcg.com/get?file=EveningSkyHDRI004B_8K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI004B_XDrUpB5A/EveningSkyHDRI004B_8K-TONEMAPPED.jpg
