assetId,downloadAttribute,filetype,size,downloadLink,rawLink
DaySkyHDRI017B,12K-HDR,exr,86943035,https://ambientcg.com/get?file=DaySkyHDRI017B_12K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI017B_eiQP3M9X/DaySkyHDRI017B_12K-HDR.exr
DaySkyHDRI017B,16K-HDR,exr,157758442,https://ambientcg.com/get?file=DaySkyHDRI017B_16K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI017B_eiQP3M9X/DaySkyHDRI017B_16K-HDR.exr
DaySkyHDRI017B,1K-HDR,exr,755428,https://ambientcg.com/get?file=DaySkyHDRI017B_1K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI017B_eiQP3M9X/DaySkyHDRI017B_1K-HDR.exr
DaySkyHDRI017B,2K-HDR,exr,2733176,https://ambientcg.com/get?file=DaySkyHDRI017B_2K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI017B_eiQP3M9X/DaySkyHDRI017B_2K-HDR.exr
DaySkyHDRI017B,4K-HDR,exr,10397878,https://ambientcg.com/get?file=DaySkyHDRI017B_4K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI017B_eiQP3M9X/DaySkyHDRI017B_4K-HDR.exr
DaySkyHDRI017B,8K-HDR,exr,40730179,https://ambientcg.com/get?file=DaySkyHDRI017B_8K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI017B_eiQP3M9X/DaySkyHDRI017B_8K-HDR.exr
DaySkyHDRI017B,12K-TONEMAPPED,jpg,20460722,https://ambientcg.com/get?file=DaySkyHDRI017B_12K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI017B_eiQP3M9X/DaySkyHDRI017B_12K-TONEMAPPED.jpg
DaySkyHDRI017B,16K-TONEMAPPED,jpg,40056603,https://ambientcg.com/get?file=DaySkyHDRI017B_16K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI017B_eiQP3M9X/DaySkyHDRI017B_16K-TONEMAPPED.jpg
DaySkyHDRI017B,1K-TONEMAPPED,jpg,119531,https://ambientcg.com/get?file=DaySkyHDRI017B_1K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI017B_eiQP3M9X/DaySkyHDRI017B_1K-TONEMAPPED.jpg
DaySkyHDRI017B,2K-TONEMAPPED,jpg,532751,https://ambientcg.com/get?file=DaySkyHDRI017B_2K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI017B_eiQP3M9X/DaySkyHDRI017B_2K-TONEMAPPED.jpg
DaySkyHDRI017B,4K-TONEMAPPED,jpg,2148706,https://ambientcg.com/get?file=DaySkyHDRI017B_4K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI017B_eiQP3M9X/DaySkyHDRI017B_4K-TONEMAPPED.jpg
DaySkyHDRI017B,8K-TONEMAPPED,jpg,8752218,https://ambientcg.com/get?file=DaySkyHDRI017B_8K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI017B_eiQP3M9X/DaySkyHDRI017B_8K-TONEMAPPED.jpg
