assetId,downloadAttribute,filetype,size,downloadLink,rawLink
DayEnvironmentHDRI015,12K-HDR,exr,295373047,https://ambientcg.com/get?file=DayEnvironmentHDRI015_12K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI015_2QzOI5Le/DayEnvironmentHDRI015_12K-HDR.exr
DayEnvironmentHDRI015,16K-HDR,exr,518297683,https://ambientcg.com/get?file=DayEnvironmentHDRI015_16K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI015_2QzOI5Le/DayEnvironmentHDRI015_16K-HDR.exr
DayEnvironmentHDRI015,1K-HDR,exr,2374942,https://ambientcg.com/get?file=DayEnvironmentHDRI015_1K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI015_2QzOI5Le/DayEnvironmentHDRI015_1K-HDR.exr
DayEnvironmentHDRI015,2K-HDR,exr,9201595,https://ambientcg.com/get?file=DayEnvironmentHDRI015_2K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI015_2QzOI5Le/DayEnvironmentHDRI015_2K-HDR.exr
DayEnvironmentHDRI015,4K-HDR,exr,35654044,https://ambientcg.com/get?file=DayEnvironmentHDRI015_4K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI015_2QzOI5Le/DayEnvironmentHDRI015_4K-HDR.exr
DayEnvironmentHDRI015,8K-HDR,exr,137129895,https://ambientcg.com/get?file=DayEnvironmentHDRI015_8K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI015_2QzOI5Le/DayEnvironmentHDRI015_8K-HDR.exr
DayEnvironmentHDRI015,12K-TONEMAPPED,jpg,59281537,https://ambientcg.com/get?file=DayEnvironmentHDRI015_12K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI015_2QzOI5Le/DayEnvironmentHDRI015_12K-TONEMAPPED.jpg
DayEnvironmentHDRI015,16K-TONEMAPPED,jpg,103532227,https://ambientcg.com/get?file=DayEnvironmentHDRI015_16K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI015_2QzOI5Le/DayEnvironmentHDRI015_16K-TONEMAPPED.jpg
DayEnvironmentHDRI015,1K-TONEMAPPED,jpg,503351,https://ambientcg.com/get?file=DayEnvironmentHDRI015_1K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI015_2QzOI5Le/DayEnvironmentHDRI015_1K-TONEMAPPED.jpg
DayEnvironmentHDRI015,2K-TONEMAPPED,jpg,1975156,https://ambientcg.com/get?file=DayEnvironmentHDRI015_2K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI015_2QzOI5Le/DayEnvironmentHDRI015_2K-TONEMAPPED.jpg
DayEnvironmentHDRI015,4K-TONEMAPPED,jpg,7623689,https://ambientcg.com/get?file=DayEnvironmentHDRI015_4K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI015_2QzOI5Le/DayEnvironmentHDRI015_4K-TONEMAPPED.jpg
DayEnvironmentHDRI015,8K-TONEMAPPED,jpg,28368346,https://ambientcg.com/get?file=DayEnvironmentHDRI015_8K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI015_2QzOI5Le/DayEnvironmentHDRI015_8K-TONEMAPPED.jpg
