assetId,downloadAttribute,filetype,size,downloadLink,rawLink
DayEnvironmentHDRI032,12K-HDR,exr,224861700,https://ambientcg.com/get?file=DayEnvironmentHDRI032_12K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI032_DXLaM8zC/DayEnvironmentHDRI032_12K-HDR.exr
DayEnvironmentHDRI032,16K-HDR,exr,396602270,https://ambientcg.com/get?file=DayEnvironmentHDRI032_16K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI032_DXLaM8zC/DayEnvironmentHDRI032_16K-HDR.exr
DayEnvironmentHDRI032,1K-HDR,exr,1935477,https://ambientcg.com/get?file=DayEnvironmentHDRI032_1K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI032_DXLaM8zC/DayEnvironmentHDRI032_1K-HDR.exr
DayEnvironmentHDRI032,2K-HDR,exr,7304886,https://ambientcg.com/get?file=DayEnvironmentHDRI032_2K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI032_DXLaM8zC/DayEnvironmentHDRI032_2K-HDR.exr
DayEnvironmentHDRI032,4K-HDR,exr,27759221,https://ambientcg.com/get?file=DayEnvironmentHDRI032_4K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI032_DXLaM8zC/DayEnvironmentHDRI032_4K-HDR.exr
DayEnvironmentHDRI032,8K-HDR,exr,105471258,https://ambientcg.com/get?file=DayEnvironmentHDRI032_8K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI032_DXLaM8zC/DayEnvironmentHDRI032_8K-HDR.exr
DayEnvironmentHDRI032,12K-TONEMAPPED,jpg,35049288,https://ambientcg.com/get?file=DayEnvironmentHDRI032_12K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI032_DXLaM8zC/DayEnvironmentHDRI032_12K-TONEMAPPED.jpg
DayEnvironmentHDRI032,16K-TONEMAPPED,jpg,58996128,https://ambientcg.com/get?file=DayEnvironmentHDRI032_16K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI032_DXLaM8zC/DayEnvironmentHDRI032_16K-TONEMAPPED.jpg
DayEnvironmentHDRI032,1K-TONEMAPPED,jpg,327489,https://ambientcg.com/get?file=DayEnvironmentHDRI032_1K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI032_DXLaM8zC/DayEnvironmentHDRI032_1K-TONEMAPPED.jpg
DayEnvironmentHDRI032,2K-TONEMAPPED,jpg,1179304,https://ambientcg.com/get?file=DayEnvironmentHDRI032_2K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI032_DXLaM8zC/DayEnvironmentHDRI032_2K-TONEMAPPED.jpg
DayEnvironmentHDRI032,4K-TONEMAPPED,jpg,4362925,https://ambientcg.com/get?file=DayEnvironmentHDRI032_4K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI032_DXLaM8zC/DayEnvironmentHDRI032_4K-TONEMAPPED.jpg
DayEnvironmentHDRI032,8K-TONEMAPPED,jpg,16114661,https://ambientcg.com/get?file=DayEnvironmentHDRI032_8K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI032_DXLaM8zC/DayEnvironmentHDRI032_8K-TONEMAPPED.jpg
