assetId,downloadAttribute,filetype,size,downloadLink,rawLink
DaySkyHDRI027B,12K-HDR,exr,98817995,https://ambientcg.com/get?file=DaySkyHDRI027B_12K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI027B_VTWS9nv8/DaySkyHDRI027B_12K-HDR.exr
DaySkyHDRI027B,16K-HDR,exr,175047828,https://ambientcg.com/get?file=DaySkyHDRI027B_16K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI027B_VTWS9nv8/DaySkyHDRI027B_16K-HDR.exr
DaySkyHDRI027B,1K-HDR,exr,908642,https://ambientcg.com/get?file=DaySkyHDRI027B_1K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI027B_VTWS9nv8/DaySkyHDRI027B_1K-HDR.exr
DaySkyHDRI027B,2K-HDR,exr,3314404,https://ambientcg.com/get?file=DaySkyHDRI027B_2K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI027B_VTWS9nv8/DaySkyHDRI027B_2K-HDR.exr
DaySkyHDRI027B,4K-HDR,exr,12365367,https://ambientcg.com/get?file=DaySkyHDRI027B_4K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI027B_VTWS9nv8/DaySkyHDRI027B_4K-HDR.exr
DaySkyHDRI027B,8K-HDR,exr,46649489,https://ambientcg.com/get?file=DaySkyHDRI027B_8K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI027B_VTWS9nv8/DaySkyHDRI027B_8K-HDR.exr
DaySkyHDRI027B,12K-TONEMAPPED,jpg,22516181,https://ambientcg.com/get?file=DaySkyHDRI027B_12K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI027B_VTWS9nv8/DaySkyHDRI027B_12K-TONEMAPPED.jpg
DaySkyHDRI027B,16K-TONEMAPPED,jpg,41774423,https://ambientcg.com/get?file=DaySkyHDRI027B_16K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI027B_VTWS9nv8/DaySkyHDRI027B_16K-TONEMAPPED.jpg
DaySkyHDRI027B,1K-TONEMAPPED,jpg,177841,https://ambientcg.com/get?file=DaySkyHDRI027B_1K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI027B_VTWS9nv8/DaySkyHDRI027B_1K-TONEMAPPED.jpg
DaySkyHDRI027B,2K-TONEMAPPED,jpg,739316,https://ambientcg.com/get?file=DaySkyHDRI027B_2K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI027B_VTWS9nv8/DaySkyHDRI027B_2K-TONEMAPPED.jpg
DaySkyHDRI027B,4K-TONEMAPPED,jpg,2740951,https://ambientcg.com/get?file=DaySkyHDRI027B_4K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI027B_VTWS9nv8/DaySkyHDRI027B_4K-TONEMAPPED.jpg
DaySkyHDRI027B,8K-TONEMAPPED,jpg,10135158,https://ambientcg.com/get?file=DaySkyHDRI027B_8K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI027B_VTWS9nv8/DaySkyHDRI027B_8K-TONEMAPPED.jpg
