assetId,downloadAttribute,filetype,size,downloadLink,rawLink
DaySkyHDRI012B,12K-HDR,exr,90904224,https://ambientcg.com/get?file=DaySkyHDRI012B_12K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI012B_r7JoMEKj/DaySkyHDRI012B_12K-HDR.exr
DaySkyHDRI012B,16K-HDR,exr,160623713,https://ambientcg.com/get?file=DaySkyHDRI012B_16K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI012B_r7JoMEKj/DaySkyHDRI012B_16K-HDR.exr
DaySkyHDRI012B,1K-HDR,exr,813801,https://ambientcg.com/get?file=DaySkyHDRI012B_1K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI012B_r7JoMEKj/DaySkyHDRI012B_1K-HDR.exr
DaySkyHDRI012B,2K-HDR,exr,3006731,https://ambientcg.com/get?file=DaySkyHDRI012B_2K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI012B_r7JoMEKj/DaySkyHDRI012B_2K-HDR.exr
DaySkyHDRI012B,4K-HDR,exr,11316951,https://ambientcg.com/get?file=DaySkyHDRI012B_4K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI012B_r7JoMEKj/DaySkyHDRI012B_4K-HDR.exr
DaySkyHDRI012B,8K-HDR,exr,43001167,https://ambientcg.com/get?file=DaySkyHDRI012B_8K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI012B_r7JoMEKj/DaySkyHDRI012B_8K-HDR.exr
DaySkyHDRI012B,12K-TONEMAPPED,jpg,19771222,https://ambientcg.com/get?file=DaySkyHDRI012B_12K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI012B_r7JoMEKj/DaySkyHDRI012B_12K-TONEMAPPED.jpg
DaySkyHDRI012B,16K-TONEMAPPED,jpg,37919276,https://ambientcg.com/get?file=DaySkyHDRI012B_16K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI012B_r7JoMEKj/DaySkyHDRI012B_16K-TONEMAPPED.jpg
DaySkyHDRI012B,1K-TONEMAPPED,jpg,139762,https://ambientcg.com/get?file=DaySkyHDRI012B_1K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI012B_r7JoMEKj/DaySkyHDRI012B_1K-TONEMAPPED.jpg
DaySkyHDRI012B,2K-TONEMAPPED,jpg,598521,https://ambientcg.com/get?file=DaySkyHDRI012B_2K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI012B_r7JoMEKj/DaySkyHDRI012B_2K-TONEMAPPED.jpg
DaySkyHDRI012B,4K-TONEMAPPED,jpg,2261979,https://ambientcg.com/get?file=DaySkyHDRI012B_4K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI012B_r7JoMEKj/DaySkyHDRI012B_4K-TONEMAPPED.jpg
DaySkyHDRI012B,8K-TONEMAPPED,jpg,8642528,https://ambientcg.com/get?file=DaySkyHDRI012B_8K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI012B_r7JoMEKj/DaySkyHDRI012B_8K-TONEMAPPED.jpg
