assetId,downloadAttribute,filetype,size,downloadLink,rawLink
3DStick001,HQ-1K-JPG,zip,13783681,https://ambientcg.com/get?file=3DStick001_HQ-1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DStick001_Y6tf0kHT/3DStick001_HQ-1K-JPG.zip
3DStick001,HQ-1K-PNG,zip,21256379,https://ambientcg.com/get?file=3DStick001_HQ-1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DStick001_Y6tf0kHT/3DStick001_HQ-1K-PNG.zip
3DStick001,HQ-2K-JPG,zip,27576472,https://ambientcg.com/get?file=3DStick001_HQ-2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DStick001_Y6tf0kHT/3DStick001_HQ-2K-JPG.zip
3DStick001,HQ-2K-PNG,zip,57121394,https://ambientcg.com/get?file=3DStick001_HQ-2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DStick001_Y6tf0kHT/3DStick001_HQ-2K-PNG.zip
3DStick001,HQ-4K-JPG,zip,70336451,https://ambientcg.com/get?file=3DStick001_HQ-4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DStick001_Y6tf0kHT/3DStick001_HQ-4K-JPG.zip
3DStick001,HQ-4K-PNG,zip,75521873,https://ambientcg.com/get?file=3DStick001_HQ-4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DStick001_Y6tf0kHT/3DStick001_HQ-4K-PNG.zip
3DStick001,LQ-1K-JPG,zip,5160509,https://ambientcg.com/get?file=3DStick001_LQ-1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DStick001_Y6tf0kHT/3DStick001_LQ-1K-JPG.zip
3DStick001,LQ-1K-PNG,zip,12385240,https://ambientcg.com/get?file=3DStick001_LQ-1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DStick001_Y6tf0kHT/3DStick001_LQ-1K-PNG.zip
3DStick001,LQ-2K-JPG,zip,17519252,https://ambientcg.com/get?file=3DStick001_LQ-2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DStick001_Y6tf0kHT/3DStick001_LQ-2K-JPG.zip
3DStick001,LQ-2K-PNG,zip,45385528,https://ambientcg.com/get?file=3DStick001_LQ-2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DStick001_Y6tf0kHT/3DStick001_LQ-2K-PNG.zip
3DStick001,LQ-4K-JPG,zip,55688931,https://ambientcg.com/get?file=3DStick001_LQ-4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DStick001_Y6tf0kHT/3DStick001_LQ-4K-JPG.zip
3DStick001,LQ-4K-PNG,zip,59121297,https://ambientcg.com/get?file=3DStick001_LQ-4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DStick001_Y6tf0kHT/3DStick001_LQ-4K-PNG.zip
3DStick001,SQ-1K-JPG,zip,6001988,https://ambientcg.com/get?file=3DStick001_SQ-1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DStick001_Y6tf0kHT/3DStick001_SQ-1K-JPG.zip
3DStick001,SQ-1K-PNG,zip,13320170,https://ambientcg.com/get?file=3DStick001_SQ-1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DStick001_Y6tf0kHT/3DStick001_SQ-1K-PNG.zip
3DStick001,SQ-2K-JPG,zip,18682474,https://ambientcg.com/get?file=3DStick001_SQ-2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DStick001_Y6tf0kHT/3DStick001_SQ-2K-JPG.zip
3DStick001,SQ-2K-PNG,zip,47113294,https://ambientcg.com/get?file=3DStick001_SQ-2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DStick001_Y6tf0kHT/3DStick001_SQ-2K-PNG.zip
3DStick001,SQ-4K-JPG,zip,57706681,https://ambientcg.com/get?file=3DStick001_SQ-4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DStick001_Y6tf0kHT/3DStick001_SQ-4K-JPG.zip
3DStick001,SQ-4K-PNG,zip,61467206,https://ambientcg.com/get?file=3DStick001_SQ-4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DStick001_Y6tf0kHT/3DStick001_SQ-4K-PNG.zip
